Sample Date, Site Name, File Number, Path Length, Signal Strength, Background file, Error Code, Ben R2,Benzene,Benzene-Background,Ammonia,Ammonia-Background,Toluene,Toluene-Background,SO2 - Xe,SO2 - Xe-Background,pXylene,pXylene-Background,Napthalene,Napthalene-Background,Data Flag
5/2/2019 5:01:01 AM,Argos,316,34,37326.3921455556,MULTIPLE-LIBRARY,##,0.00128926566631681,-1.02174,argossci-5/2/2019 4:55:03 AM-315,-0.0988,argossci-5/2/2019 4:55:03 AM-315,0.0059,argossci-5/2/2019 4:55:03 AM-315,0.00047,argossci-5/2/2019 4:55:03 AM-315,-0.0009,argossci-5/2/2019 4:55:03 AM-315,-0.00142,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 5:06:02 AM,Argos,317,34,36624.4205855556,MULTIPLE-LIBRARY,##,0.0491628772208551,-0.46948,argossci-5/2/2019 4:55:03 AM-315,0.59829,argossci-5/2/2019 4:55:03 AM-315,0.00347,argossci-5/2/2019 4:55:03 AM-315,-0.00444,argossci-5/2/2019 4:55:03 AM-315,0.01251,argossci-5/2/2019 4:55:03 AM-315,0.00869,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 5:11:03 AM,Argos,318,34,36503.6746844444,MULTIPLE-LIBRARY,##,0.000358848859761652,1.07333,argossci-5/2/2019 4:55:03 AM-315,0.1694,argossci-5/2/2019 4:55:03 AM-315,0.00057,argossci-5/2/2019 4:55:03 AM-315,-0.00922,argossci-5/2/2019 4:55:03 AM-315,-0.00258,argossci-5/2/2019 4:55:03 AM-315,0.00159,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 5:16:04 AM,Argos,319,34,36132.7449822222,MULTIPLE-LIBRARY,##,0.1325687215394,0.15023,argossci-5/2/2019 4:55:03 AM-315,0.03116,argossci-5/2/2019 4:55:03 AM-315,0.00149,argossci-5/2/2019 4:55:03 AM-315,-0.01233,argossci-5/2/2019 4:55:03 AM-315,0.00512,argossci-5/2/2019 4:55:03 AM-315,-0.01415,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 5:21:05 AM,Argos,320,34,35585.4097166667,MULTIPLE-LIBRARY,##,0.0605538886724784,-0.69309,argossci-5/2/2019 4:55:03 AM-315,-0.156,argossci-5/2/2019 4:55:03 AM-315,0.00297,argossci-5/2/2019 4:55:03 AM-315,0.00578,argossci-5/2/2019 4:55:03 AM-315,0.01954,argossci-5/2/2019 4:55:03 AM-315,-0.01221,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 5:26:06 AM,Argos,321,34,35113.7424711111,MULTIPLE-LIBRARY,##,0.0549983291282535,2.96389,argossci-5/2/2019 4:55:03 AM-315,-0.42205,argossci-5/2/2019 4:55:03 AM-315,0.00273,argossci-5/2/2019 4:55:03 AM-315,-0.01059,argossci-5/2/2019 4:55:03 AM-315,-0.00017,argossci-5/2/2019 4:55:03 AM-315,-0.02031,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 5:31:07 AM,Argos,322,34,34519.3122766667,MULTIPLE-LIBRARY,##,0.0211897679662997,0.33566,argossci-5/2/2019 4:55:03 AM-315,0.61523,argossci-5/2/2019 4:55:03 AM-315,0.002,argossci-5/2/2019 4:55:03 AM-315,-0.01779,argossci-5/2/2019 4:55:03 AM-315,0.04529,argossci-5/2/2019 4:55:03 AM-315,-0.00352,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 5:36:08 AM,Argos,323,34,34492.2000944444,MULTIPLE-LIBRARY,##,0.030990030137155,-0.53493,argossci-5/2/2019 4:55:03 AM-315,0.26043,argossci-5/2/2019 4:55:03 AM-315,-0.00016,argossci-5/2/2019 4:55:03 AM-315,-0.00643,argossci-5/2/2019 4:55:03 AM-315,-0.01613,argossci-5/2/2019 4:55:03 AM-315,-0.00066,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 5:41:09 AM,Argos,324,34,34902.1302388889,MULTIPLE-LIBRARY,##,0.0241623413828113,1.79664,argossci-5/2/2019 4:55:03 AM-315,-0.16159,argossci-5/2/2019 4:55:03 AM-315,0.00179,argossci-5/2/2019 4:55:03 AM-315,-0.01282,argossci-5/2/2019 4:55:03 AM-315,-0.01379,argossci-5/2/2019 4:55:03 AM-315,0.01103,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 5:46:10 AM,Argos,325,34,34883.4545144444,MULTIPLE-LIBRARY,##,0.000957039391901702,-0.46896,argossci-5/2/2019 4:55:03 AM-315,-0.47366,argossci-5/2/2019 4:55:03 AM-315,0.00123,argossci-5/2/2019 4:55:03 AM-315,-0.00351,argossci-5/2/2019 4:55:03 AM-315,-0.01727,argossci-5/2/2019 4:55:03 AM-315,-0.00614,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 5:51:11 AM,Argos,326,34,35803.7909911111,MULTIPLE-LIBRARY,##,0.00818128557796681,1.20139,argossci-5/2/2019 4:55:03 AM-315,0.39575,argossci-5/2/2019 4:55:03 AM-315,0.00189,argossci-5/2/2019 4:55:03 AM-315,-0.01396,argossci-5/2/2019 4:55:03 AM-315,-0.0026,argossci-5/2/2019 4:55:03 AM-315,0.00994,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 5:56:12 AM,Argos,327,34,36876.93137,MULTIPLE-LIBRARY,##,0.0588769841965831,0.82618,argossci-5/2/2019 4:55:03 AM-315,0.4938,argossci-5/2/2019 4:55:03 AM-315,0.00616,argossci-5/2/2019 4:55:03 AM-315,-0.0078,argossci-5/2/2019 4:55:03 AM-315,-0.01975,argossci-5/2/2019 4:55:03 AM-315,0.00517,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 6:01:13 AM,Argos,328,34,38540.7208522222,MULTIPLE-LIBRARY,##,0.00990255185582328,-0.50218,argossci-5/2/2019 4:55:03 AM-315,0.14287,argossci-5/2/2019 4:55:03 AM-315,0.00429,argossci-5/2/2019 4:55:03 AM-315,-0.00285,argossci-5/2/2019 4:55:03 AM-315,-0.01474,argossci-5/2/2019 4:55:03 AM-315,-0.01839,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 6:06:14 AM,Argos,329,34,38973.6383033333,MULTIPLE-LIBRARY,##,0.0327479317631591,-0.89045,argossci-5/2/2019 4:55:03 AM-315,-0.97535,argossci-5/2/2019 4:55:03 AM-315,6E-05,argossci-5/2/2019 4:55:03 AM-315,-0.0033,argossci-5/2/2019 4:55:03 AM-315,0.00677,argossci-5/2/2019 4:55:03 AM-315,-0.00967,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 6:11:15 AM,Argos,330,34,40649.9750922222,MULTIPLE-LIBRARY,##,0.0344685120571979,-0.98006,argossci-5/2/2019 4:55:03 AM-315,0.47716,argossci-5/2/2019 4:55:03 AM-315,0.00256,argossci-5/2/2019 4:55:03 AM-315,-0.00622,argossci-5/2/2019 4:55:03 AM-315,0.02573,argossci-5/2/2019 4:55:03 AM-315,-0.02049,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 6:16:16 AM,Argos,331,34,42950.46698,MULTIPLE-LIBRARY,##,0.0352937824673246,-0.83804,argossci-5/2/2019 4:55:03 AM-315,-0.85552,argossci-5/2/2019 4:55:03 AM-315,0.00162,argossci-5/2/2019 4:55:03 AM-315,-0.01228,argossci-5/2/2019 4:55:03 AM-315,-0.00636,argossci-5/2/2019 4:55:03 AM-315,0.00082,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 6:21:17 AM,Argos,332,34,44774.4922477778,MULTIPLE-LIBRARY,##,0.0204275541225832,0.17322,argossci-5/2/2019 4:55:03 AM-315,-0.46779,argossci-5/2/2019 4:55:03 AM-315,0.00274,argossci-5/2/2019 4:55:03 AM-315,-0.01009,argossci-5/2/2019 4:55:03 AM-315,-0.02101,argossci-5/2/2019 4:55:03 AM-315,-0.00735,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 6:26:18 AM,Argos,333,34,46385.4225522222,MULTIPLE-LIBRARY,##,0.0118591649910927,1.66771,argossci-5/2/2019 4:55:03 AM-315,0.7053,argossci-5/2/2019 4:55:03 AM-315,0.00017,argossci-5/2/2019 4:55:03 AM-315,-0.00057,argossci-5/2/2019 4:55:03 AM-315,-0.01719,argossci-5/2/2019 4:55:03 AM-315,0.00968,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 6:31:19 AM,Argos,334,34,48210.0947,MULTIPLE-LIBRARY,##,0.0138640597970787,0.60449,argossci-5/2/2019 4:55:03 AM-315,-0.29266,argossci-5/2/2019 4:55:03 AM-315,0.00215,argossci-5/2/2019 4:55:03 AM-315,-0.00639,argossci-5/2/2019 4:55:03 AM-315,-0.02044,argossci-5/2/2019 4:55:03 AM-315,0.00851,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 6:36:20 AM,Argos,335,34,49322.4988088889,MULTIPLE-LIBRARY,##,0.0171376366595015,-0.38482,argossci-5/2/2019 4:55:03 AM-315,-1.62864,argossci-5/2/2019 4:55:03 AM-315,0.00437,argossci-5/2/2019 4:55:03 AM-315,-0.00846,argossci-5/2/2019 4:55:03 AM-315,-0.01357,argossci-5/2/2019 4:55:03 AM-315,-0.00905,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 6:41:21 AM,Argos,336,34,50534.2955755555,MULTIPLE-LIBRARY,##,0.0305713841983989,0.77212,argossci-5/2/2019 4:55:03 AM-315,0.98388,argossci-5/2/2019 4:55:03 AM-315,0.00569,argossci-5/2/2019 4:55:03 AM-315,-0.00415,argossci-5/2/2019 4:55:03 AM-315,-0.01195,argossci-5/2/2019 4:55:03 AM-315,0.00859,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 6:46:22 AM,Argos,337,34,51186.6803288889,MULTIPLE-LIBRARY,##,0.035946334012582,0.16414,argossci-5/2/2019 4:55:03 AM-315,-0.29771,argossci-5/2/2019 4:55:03 AM-315,0.00162,argossci-5/2/2019 4:55:03 AM-315,-0.00982,argossci-5/2/2019 4:55:03 AM-315,-0.01194,argossci-5/2/2019 4:55:03 AM-315,-0.0031,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 6:51:23 AM,Argos,338,34,51679.356,MULTIPLE-LIBRARY,##,0.0093295411618388,-0.27214,argossci-5/2/2019 4:55:03 AM-315,0.80807,argossci-5/2/2019 4:55:03 AM-315,0.00318,argossci-5/2/2019 4:55:03 AM-315,-0.00415,argossci-5/2/2019 4:55:03 AM-315,-0.01001,argossci-5/2/2019 4:55:03 AM-315,-0.01118,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 6:56:24 AM,Argos,339,34,51816.38964,MULTIPLE-LIBRARY,##,8.06332507119943E-05,-0.4904,argossci-5/2/2019 4:55:03 AM-315,0.04882,argossci-5/2/2019 4:55:03 AM-315,0.0036,argossci-5/2/2019 4:55:03 AM-315,-0.00422,argossci-5/2/2019 4:55:03 AM-315,-0.02186,argossci-5/2/2019 4:55:03 AM-315,0.00798,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 7:01:25 AM,Argos,340,34,52110.2966955556,MULTIPLE-LIBRARY,##,0.0018024522345367,-0.68535,argossci-5/2/2019 4:55:03 AM-315,0.47053,argossci-5/2/2019 4:55:03 AM-315,0.00398,argossci-5/2/2019 4:55:03 AM-315,-0.0048,argossci-5/2/2019 4:55:03 AM-315,-0.04445,argossci-5/2/2019 4:55:03 AM-315,0.00364,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 7:06:27 AM,Argos,341,34,52721.8295433333,MULTIPLE-LIBRARY,##,0.0002755625934089,-0.19664,argossci-5/2/2019 4:55:03 AM-315,-0.40704,argossci-5/2/2019 4:55:03 AM-315,0.00201,argossci-5/2/2019 4:55:03 AM-315,-0.01184,argossci-5/2/2019 4:55:03 AM-315,0.00843,argossci-5/2/2019 4:55:03 AM-315,-0.01464,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 7:11:28 AM,Argos,342,34,53127.8863111111,MULTIPLE-LIBRARY,##,0.0297297420536005,-0.09428,argossci-5/2/2019 4:55:03 AM-315,-0.50593,argossci-5/2/2019 4:55:03 AM-315,-9E-05,argossci-5/2/2019 4:55:03 AM-315,-0.00617,argossci-5/2/2019 4:55:03 AM-315,-0.00525,argossci-5/2/2019 4:55:03 AM-315,-0.0101,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 7:16:29 AM,Argos,343,34,53843.6033788889,MULTIPLE-LIBRARY,##,0.0717357576520339,-0.00973,argossci-5/2/2019 4:55:03 AM-315,-0.14394,argossci-5/2/2019 4:55:03 AM-315,0.00061,argossci-5/2/2019 4:55:03 AM-315,0.00146,argossci-5/2/2019 4:55:03 AM-315,-0.02852,argossci-5/2/2019 4:55:03 AM-315,0.00178,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 7:21:30 AM,Argos,344,34,53994.2807333334,MULTIPLE-LIBRARY,##,0.0464002781588203,-0.28411,argossci-5/2/2019 4:55:03 AM-315,0.47303,argossci-5/2/2019 4:55:03 AM-315,0.00275,argossci-5/2/2019 4:55:03 AM-315,0.002,argossci-5/2/2019 4:55:03 AM-315,-0.02027,argossci-5/2/2019 4:55:03 AM-315,0.00057,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 7:26:31 AM,Argos,345,34,54187.3002166666,MULTIPLE-LIBRARY,##,0.0233120940458095,-0.12358,argossci-5/2/2019 4:55:03 AM-315,-0.99855,argossci-5/2/2019 4:55:03 AM-315,0.00177,argossci-5/2/2019 4:55:03 AM-315,-0.00364,argossci-5/2/2019 4:55:03 AM-315,0.0059,argossci-5/2/2019 4:55:03 AM-315,-0.0025,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 7:31:32 AM,Argos,346,34,54169.0129122222,MULTIPLE-LIBRARY,##,0.0161366459444068,-1.21218,argossci-5/2/2019 4:55:03 AM-315,1.20801,argossci-5/2/2019 4:55:03 AM-315,-0.00088,argossci-5/2/2019 4:55:03 AM-315,-0.00126,argossci-5/2/2019 4:55:03 AM-315,-0.01969,argossci-5/2/2019 4:55:03 AM-315,0.00259,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 7:36:33 AM,Argos,347,34,54373.4016277778,MULTIPLE-LIBRARY,##,0.021506341122113,0.29621,argossci-5/2/2019 4:55:03 AM-315,0.31834,argossci-5/2/2019 4:55:03 AM-315,0.00164,argossci-5/2/2019 4:55:03 AM-315,0.00015,argossci-5/2/2019 4:55:03 AM-315,-0.02748,argossci-5/2/2019 4:55:03 AM-315,-0.00211,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 7:41:34 AM,Argos,348,34,54887.0827066667,MULTIPLE-LIBRARY,##,0.00299537953904302,-0.36102,argossci-5/2/2019 4:55:03 AM-315,-1.7164,argossci-5/2/2019 4:55:03 AM-315,0.00411,argossci-5/2/2019 4:55:03 AM-315,0.00077,argossci-5/2/2019 4:55:03 AM-315,0.03834,argossci-5/2/2019 4:55:03 AM-315,-0.0079,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 7:46:35 AM,Argos,349,34,54963.9955744444,MULTIPLE-LIBRARY,##,0.000363998828455736,0.72645,argossci-5/2/2019 4:55:03 AM-315,0.19475,argossci-5/2/2019 4:55:03 AM-315,0.00234,argossci-5/2/2019 4:55:03 AM-315,-0.0093,argossci-5/2/2019 4:55:03 AM-315,0.01935,argossci-5/2/2019 4:55:03 AM-315,0.0003,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 7:51:36 AM,Argos,350,34,54360.9412233333,MULTIPLE-LIBRARY,##,0.0340336988086365,1.1578,argossci-5/2/2019 4:55:03 AM-315,0.04344,argossci-5/2/2019 4:55:03 AM-315,0.00482,argossci-5/2/2019 4:55:03 AM-315,-0.00585,argossci-5/2/2019 4:55:03 AM-315,-0.01295,argossci-5/2/2019 4:55:03 AM-315,-0.00079,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 7:56:37 AM,Argos,351,34,54340.9753844445,MULTIPLE-LIBRARY,##,0.056462417944075,2.02029,argossci-5/2/2019 4:55:03 AM-315,0.01963,argossci-5/2/2019 4:55:03 AM-315,0.00257,argossci-5/2/2019 4:55:03 AM-315,-0.00269,argossci-5/2/2019 4:55:03 AM-315,0.02393,argossci-5/2/2019 4:55:03 AM-315,0.00199,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 8:01:38 AM,Argos,352,34,54646.3071233334,MULTIPLE-LIBRARY,##,0.0389618674144613,2.56757,argossci-5/2/2019 4:55:03 AM-315,0.06092,argossci-5/2/2019 4:55:03 AM-315,0.00156,argossci-5/2/2019 4:55:03 AM-315,-0.01185,argossci-5/2/2019 4:55:03 AM-315,-0.02476,argossci-5/2/2019 4:55:03 AM-315,0.00857,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 8:06:39 AM,Argos,353,34,54835.7490311111,MULTIPLE-LIBRARY,##,0.0394488893510731,3.16304,argossci-5/2/2019 4:55:03 AM-315,0.58816,argossci-5/2/2019 4:55:03 AM-315,-0.00059,argossci-5/2/2019 4:55:03 AM-315,-0.00729,argossci-5/2/2019 4:55:03 AM-315,-0.02667,argossci-5/2/2019 4:55:03 AM-315,0.00765,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 8:11:40 AM,Argos,354,34,54881.3884266667,MULTIPLE-LIBRARY,##,0.0494050777392018,4.89113,argossci-5/2/2019 4:55:03 AM-315,-1.35132,argossci-5/2/2019 4:55:03 AM-315,0.00528,argossci-5/2/2019 4:55:03 AM-315,-0.02054,argossci-5/2/2019 4:55:03 AM-315,0.02484,argossci-5/2/2019 4:55:03 AM-315,0.00347,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 8:16:41 AM,Argos,355,34,55056.8979033333,MULTIPLE-LIBRARY,##,0.0432049855853145,4.54799,argossci-5/2/2019 4:55:03 AM-315,0.54003,argossci-5/2/2019 4:55:03 AM-315,0.00433,argossci-5/2/2019 4:55:03 AM-315,-0.01379,argossci-5/2/2019 4:55:03 AM-315,0.02565,argossci-5/2/2019 4:55:03 AM-315,-0.00207,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 8:21:42 AM,Argos,356,34,55737.27974,MULTIPLE-LIBRARY,##,0.0726383262994172,3.69841,argossci-5/2/2019 4:55:03 AM-315,-0.59591,argossci-5/2/2019 4:55:03 AM-315,0.00332,argossci-5/2/2019 4:55:03 AM-315,-0.01731,argossci-5/2/2019 4:55:03 AM-315,-0.03653,argossci-5/2/2019 4:55:03 AM-315,0.00138,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 8:26:43 AM,Argos,357,34,56390.0728866667,MULTIPLE-LIBRARY,##,0.0472953170830504,2.94459,argossci-5/2/2019 4:55:03 AM-315,-0.80975,argossci-5/2/2019 4:55:03 AM-315,0.00544,argossci-5/2/2019 4:55:03 AM-315,-0.01219,argossci-5/2/2019 4:55:03 AM-315,-0.03742,argossci-5/2/2019 4:55:03 AM-315,-0.00246,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 8:31:44 AM,Argos,358,34,57091.0849622222,MULTIPLE-LIBRARY,##,0.054678058010525,2.65825,argossci-5/2/2019 4:55:03 AM-315,0.10387,argossci-5/2/2019 4:55:03 AM-315,0.00492,argossci-5/2/2019 4:55:03 AM-315,-0.00644,argossci-5/2/2019 4:55:03 AM-315,-0.01304,argossci-5/2/2019 4:55:03 AM-315,0.00921,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 8:36:45 AM,Argos,359,34,57662.0110577777,MULTIPLE-LIBRARY,##,0.0409441483146237,1.53892,argossci-5/2/2019 4:55:03 AM-315,0.4764,argossci-5/2/2019 4:55:03 AM-315,0.00435,argossci-5/2/2019 4:55:03 AM-315,-0.0095,argossci-5/2/2019 4:55:03 AM-315,0.00934,argossci-5/2/2019 4:55:03 AM-315,-0.00781,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 8:41:46 AM,Argos,360,34,57977.8108644444,MULTIPLE-LIBRARY,##,0.0542956878082048,2.24001,argossci-5/2/2019 4:55:03 AM-315,-0.37698,argossci-5/2/2019 4:55:03 AM-315,0.00529,argossci-5/2/2019 4:55:03 AM-315,-0.00114,argossci-5/2/2019 4:55:03 AM-315,0.01864,argossci-5/2/2019 4:55:03 AM-315,-0.00321,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 8:46:47 AM,Argos,361,34,57767.8386977778,MULTIPLE-LIBRARY,##,0.0585349535361219,1.96846,argossci-5/2/2019 4:55:03 AM-315,0.72652,argossci-5/2/2019 4:55:03 AM-315,0.00208,argossci-5/2/2019 4:55:03 AM-315,-0.01406,argossci-5/2/2019 4:55:03 AM-315,-0.01639,argossci-5/2/2019 4:55:03 AM-315,0.00181,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 8:51:48 AM,Argos,362,34,57716.5453088889,MULTIPLE-LIBRARY,##,0.0291887345802624,1.14729,argossci-5/2/2019 4:55:03 AM-315,-0.56518,argossci-5/2/2019 4:55:03 AM-315,0.00377,argossci-5/2/2019 4:55:03 AM-315,-0.00758,argossci-5/2/2019 4:55:03 AM-315,0.0045,argossci-5/2/2019 4:55:03 AM-315,-0.00341,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 8:56:49 AM,Argos,363,34,57969.4506222222,MULTIPLE-LIBRARY,##,0.0451157644049718,0.09865,argossci-5/2/2019 4:55:03 AM-315,-0.3753,argossci-5/2/2019 4:55:03 AM-315,-0.00049,argossci-5/2/2019 4:55:03 AM-315,-0.00376,argossci-5/2/2019 4:55:03 AM-315,-0.03637,argossci-5/2/2019 4:55:03 AM-315,0.00627,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 9:01:50 AM,Argos,364,34,58200.0710533333,MULTIPLE-LIBRARY,##,0.0343670335371313,1.03481,argossci-5/2/2019 4:55:03 AM-315,-3.06087,argossci-5/2/2019 4:55:03 AM-315,-0.00123,argossci-5/2/2019 4:55:03 AM-315,-0.00592,argossci-5/2/2019 4:55:03 AM-315,-0.02427,argossci-5/2/2019 4:55:03 AM-315,-0.01019,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 9:06:51 AM,Argos,365,34,58359.2974566667,MULTIPLE-LIBRARY,##,0.020902918417995,0.7973,argossci-5/2/2019 4:55:03 AM-315,-0.88043,argossci-5/2/2019 4:55:03 AM-315,0.00256,argossci-5/2/2019 4:55:03 AM-315,-0.00447,argossci-5/2/2019 4:55:03 AM-315,0.00203,argossci-5/2/2019 4:55:03 AM-315,0.00602,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 9:11:52 AM,Argos,366,34,58760.7598988889,MULTIPLE-LIBRARY,##,0.045732083454102,-0.30002,argossci-5/2/2019 4:55:03 AM-315,-0.5366,argossci-5/2/2019 4:55:03 AM-315,0.00431,argossci-5/2/2019 4:55:03 AM-315,-0.00953,argossci-5/2/2019 4:55:03 AM-315,0.00995,argossci-5/2/2019 4:55:03 AM-315,-0.00681,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 9:16:53 AM,Argos,367,34,58185.2634344444,MULTIPLE-LIBRARY,##,0.0410319622332891,0.16596,argossci-5/2/2019 4:55:03 AM-315,1.47663,argossci-5/2/2019 4:55:03 AM-315,0.00266,argossci-5/2/2019 4:55:03 AM-315,-0.00897,argossci-5/2/2019 4:55:03 AM-315,0.02719,argossci-5/2/2019 4:55:03 AM-315,-0.00446,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 9:21:54 AM,Argos,368,34,57916.3751988889,MULTIPLE-LIBRARY,##,0.0429409825591566,2.79276,argossci-5/2/2019 4:55:03 AM-315,-1.34945,argossci-5/2/2019 4:55:03 AM-315,-0.00018,argossci-5/2/2019 4:55:03 AM-315,-0.01037,argossci-5/2/2019 4:55:03 AM-315,-0.01053,argossci-5/2/2019 4:55:03 AM-315,-0.00106,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 9:26:55 AM,Argos,369,34,57548.0514866666,MULTIPLE-LIBRARY,##,0.0345692516023862,2.83942,argossci-5/2/2019 4:55:03 AM-315,0.81089,argossci-5/2/2019 4:55:03 AM-315,0.00317,argossci-5/2/2019 4:55:03 AM-315,-0.01631,argossci-5/2/2019 4:55:03 AM-315,0.00219,argossci-5/2/2019 4:55:03 AM-315,-0.0049,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 9:31:56 AM,Argos,370,34,57067.9218766667,MULTIPLE-LIBRARY,##,0.0722225699573944,3.96505,argossci-5/2/2019 4:55:03 AM-315,-1.67181,argossci-5/2/2019 4:55:03 AM-315,0.00848,argossci-5/2/2019 4:55:03 AM-315,-0.01149,argossci-5/2/2019 4:55:03 AM-315,0.0226,argossci-5/2/2019 4:55:03 AM-315,-0.0143,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 9:36:57 AM,Argos,371,34,57055.9904766667,MULTIPLE-LIBRARY,##,0.0603654578411666,3.34495,argossci-5/2/2019 4:55:03 AM-315,0.15802,argossci-5/2/2019 4:55:03 AM-315,0.0051,argossci-5/2/2019 4:55:03 AM-315,-0.00645,argossci-5/2/2019 4:55:03 AM-315,0.01435,argossci-5/2/2019 4:55:03 AM-315,-0.00871,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 9:41:58 AM,Argos,372,34,57304.6578655555,MULTIPLE-LIBRARY,##,0.0504456496736107,3.73908,argossci-5/2/2019 4:55:03 AM-315,-0.01773,argossci-5/2/2019 4:55:03 AM-315,0.00359,argossci-5/2/2019 4:55:03 AM-315,-0.01166,argossci-5/2/2019 4:55:03 AM-315,-0.04054,argossci-5/2/2019 4:55:03 AM-315,0.00657,argossci-5/2/2019 4:55:03 AM-315,3
5/2/2019 9:54:16 AM,argos,373,34,58506.4523141813,MULTIPLE-LIBRARY,##,0.044665474905968,0,Argos-5/2/2019 9:41:58 AM-372,1.93286,Argos-5/2/2019 9:41:58 AM-372,0,Argos-5/2/2019 9:41:58 AM-372,0.00181,Argos-5/2/2019 9:41:58 AM-372,0.05465,Argos-5/2/2019 9:41:58 AM-372,0,Argos-5/2/2019 9:41:58 AM-372,3
5/2/2019 10:02:48 AM,argos,374,34,58157.4972111111,MULTIPLE-LIBRARY,##,0.0569320204631577,0,argos-5/2/2019 9:54:16 AM-373,0,argos-5/2/2019 9:54:16 AM-373,3
5/2/2019 10:07:49 AM,argos,375,34,57941.0045488889,MULTIPLE-LIBRARY,##,0.00681544386196044,0.63003,argos-5/2/2019 10:02:48 AM-374,0,argos-5/2/2019 10:02:48 AM-374,3
5/2/2019 10:12:50 AM,argos,376,34,58327.4886611111,MULTIPLE-LIBRARY,##,0.0552274691034836,0.48223,argos-5/2/2019 10:07:49 AM-375,0.00941,argos-5/2/2019 10:07:49 AM-375,3
5/2/2019 6:16:13 PM,Argos,471,34,61322.4223433333,MULTIPLE-LIBRARY,##,0.222660897839398,-1.06124,argossci-5/2/2019 3:53:13 PM-443,-1.64523,argos-5/2/2019 9:54:16 AM-373,0.00284,argos-5/2/2019 9:54:16 AM-373,0.00427,argossci-5/2/2019 3:53:13 PM-443,0.03556,argos-5/2/2019 9:54:16 AM-373,-0.00199,argos-5/2/2019 9:54:16 AM-373,3
5/2/2019 6:21:14 PM,Argos,472,34,61228.5021055556,MULTIPLE-LIBRARY,##,0.166767248729758,-0.41895,argossci-5/2/2019 3:53:13 PM-443,-0.79654,argos-5/2/2019 9:54:16 AM-373,0.00087,argos-5/2/2019 9:54:16 AM-373,-0.00227,argossci-5/2/2019 3:53:13 PM-443,-0.02883,argos-5/2/2019 9:54:16 AM-373,-0.01118,argos-5/2/2019 9:54:16 AM-373,3
5/2/2019 6:28:31 PM,Argos,473,34,61171.9546011111,MULTIPLE-LIBRARY,##,0.00278657478809855,-0.74418,argossci-5/2/2019 3:53:13 PM-443,-2.1789,argos-5/2/2019 9:54:16 AM-373,-4E-05,argos-5/2/2019 9:54:16 AM-373,-0.0021,argossci-5/2/2019 3:53:13 PM-443,-0.0394,argos-5/2/2019 9:54:16 AM-373,0.00046,argos-5/2/2019 9:54:16 AM-373,3
5/2/2019 6:33:32 PM,Argos,474,34,60216.1250877778,MULTIPLE-LIBRARY,##,0.000178237539855548,0.69702,argossci-5/2/2019 3:53:13 PM-443,-1.71426,argos-5/2/2019 9:54:16 AM-373,-0.00068,argos-5/2/2019 9:54:16 AM-373,-0.00322,argossci-5/2/2019 3:53:13 PM-443,-0.05405,argos-5/2/2019 9:54:16 AM-373,-0.00231,argos-5/2/2019 9:54:16 AM-373,3
5/2/2019 6:38:33 PM,Argos,475,34,59280.3247966667,MULTIPLE-LIBRARY,##,0.0450842128972352,0.11559,argossci-5/2/2019 3:53:13 PM-443,-1.97784,argos-5/2/2019 9:54:16 AM-373,0.0023,argos-5/2/2019 9:54:16 AM-373,0.00371,argossci-5/2/2019 3:53:13 PM-443,-0.03564,argos-5/2/2019 9:54:16 AM-373,0.00143,argos-5/2/2019 9:54:16 AM-373,3
5/2/2019 6:43:34 PM,Argos,476,34,58438.3087088889,MULTIPLE-LIBRARY,##,0.0125938121833376,1.25717,argossci-5/2/2019 3:53:13 PM-443,-2.33269,argos-5/2/2019 9:54:16 AM-373,0.00261,argos-5/2/2019 9:54:16 AM-373,0.00103,argossci-5/2/2019 3:53:13 PM-443,-0.00894,argos-5/2/2019 9:54:16 AM-373,-0.00221,argos-5/2/2019 9:54:16 AM-373,3
5/2/2019 6:48:35 PM,Argos,477,34,54969.3039088889,MULTIPLE-LIBRARY,##,0.0055029010137353,0.82775,argossci-5/2/2019 3:53:13 PM-443,-2.0202,argos-5/2/2019 9:54:16 AM-373,0.00449,argos-5/2/2019 9:54:16 AM-373,-0.00377,argossci-5/2/2019 3:53:13 PM-443,0.01193,argos-5/2/2019 9:54:16 AM-373,-0.01739,argos-5/2/2019 9:54:16 AM-373,3
5/2/2019 6:53:36 PM,Argos,478,34,45966.9008744445,MULTIPLE-LIBRARY,##,0.000954676327948458,-0.99365,argossci-5/2/2019 3:53:13 PM-443,-2.43056,argos-5/2/2019 9:54:16 AM-373,0.00154,argos-5/2/2019 9:54:16 AM-373,-0.00581,argossci-5/2/2019 3:53:13 PM-443,-0.02514,argos-5/2/2019 9:54:16 AM-373,0.0006,argos-5/2/2019 9:54:16 AM-373,3
5/2/2019 6:58:37 PM,Argos,479,34,23643.5723455556,MULTIPLE-LIBRARY,##,0.140757056675701,-0.54675,argossci-5/2/2019 3:53:13 PM-443,-1.56449,argos-5/2/2019 9:54:16 AM-373,0.00025,argos-5/2/2019 9:54:16 AM-373,-0.0102,argossci-5/2/2019 3:53:13 PM-443,-0.04992,argos-5/2/2019 9:54:16 AM-373,-0.02974,argos-5/2/2019 9:54:16 AM-373,3
5/2/2019 7:03:38 PM,Argos,480,34,21666.9940733333,MULTIPLE-LIBRARY,##,0.0274365026353755,4.68639,argossci-5/2/2019 3:53:13 PM-443,-1.81244,argos-5/2/2019 9:54:16 AM-373,-4E-05,argos-5/2/2019 9:54:16 AM-373,-0.00182,argossci-5/2/2019 3:53:13 PM-443,-0.04093,argos-5/2/2019 9:54:16 AM-373,-0.01248,argos-5/2/2019 9:54:16 AM-373,3