2020-10-15 9:18:03,2020-10-15 09:20:00,18448.2708766667,2.07,0.09,0,0,-1,0,0,0.01,0,0,0.03,0,0,0.19,0,0,0.01,0,1
2020-10-15 9:23:04,2020-10-15 09:25:00,18528.4641766667,0,0.07,0,0.03,-1,0,0,0.1,0,0.47,0.25,0,0.1,0.07,0,0,0.05,0,1
2020-10-15 9:28:05,2020-10-15 09:30:00,18656.5870566667,0,0,0,0.04,-1,0,0,0.05,0,0,0.12,0,0,0.11,0,5.04,0.26,0,1
2020-10-15 9:33:06,2020-10-15 09:35:00,18745.28662,0,0.13,0,0.04,-1,0,0,0.15,0,1.73,0.03,0,0.47,0.01,0,1.81,0,0,1
2020-10-15 9:38:07,2020-10-15 09:40:00,18828.4839388889,0,0.02,0,0,-1,0,0,0.03,0,3.7,0.31,0,0,0.06,0,0.38,0.1,0,1
2020-10-15 9:43:08,2020-10-15 09:45:00,18869.7361322222,1.26,0.46,0,0,-1,0,0.37,0.02,0,0,0.19,0,0,0.01,0,0,0.04,0,1
2020-10-15 9:48:09,2020-10-15 09:50:00,18976.2867388889,0.76,0.07,0,0.01,-1,0,0.21,0.03,0,1.57,0.01,0,0.21,0,0,0,0.1,0,1
2020-10-15 9:53:10,2020-10-15 09:55:00,18999.2649911111,0,0.04,0,0,-1,0,0,0.02,0,2.42,0.01,0,0,0,0,2.97,0.04,0,1
2020-10-15 9:58:11,2020-10-15 10:00:00,19060.2110677778,1.65,0.04,0,0,-1,0,0,0.13,0,0,0,0,0.11,0,0,0,0.04,0,1
2020-10-15 10:03:12,2020-10-15 10:05:00,19141.9486788889,0,0,0,0.03,-1,0,0.02,0,0,3.5,0.01,0,0,0.08,0,0.26,0.14,0,1
2020-10-15 10:08:13,2020-10-15 10:10:00,19246.0478666667,1.11,0.01,0,0,-1,0,0.06,0.01,0,0,0.01,0,0.19,0.05,0,0.04,0.03,0,1
2020-10-15 10:13:14,2020-10-15 10:15:00,19341.5373966667,0,0,0,0.02,-1,0,0.25,0,0,0,0.2,0,0.18,0.01,0,2.46,0,0,1
2020-10-15 10:18:15,2020-10-15 10:20:00,19338.5015311111,0.44,0.03,0,0,-1,0,0,0.18,0,0.93,0.03,0,0.51,0.13,0,0,0.1,0,1
2020-10-15 10:23:16,2020-10-15 10:25:00,19396.0801488889,0,0,0,0.06,-1,0,0,0.03,0,0,0,0,0,0.01,0,0,0.04,0,1
2020-10-15 10:28:17,2020-10-15 10:30:00,19437.5456477778,0.57,0.01,0,0,-1,0,0,0.02,0,2.71,0.01,0,0.08,0,0,0.9,0.05,0,1
2020-10-15 10:33:18,2020-10-15 10:35:00,19517.0183188889,0,0,0,0.01,-1,0,0.41,0.07,0,0.94,0.03,0,0,0.01,0,0.47,0,0,1
2020-10-15 10:38:19,2020-10-15 10:40:00,19526.8598055556,1.4,0.04,0,0,-1,0,0,0.01,0,0,0,0,0,0.13,0,0,0.08,0,1
2020-10-15 10:43:20,2020-10-15 10:45:00,19418.2637422222,0,0.09,0,0,-1,0,0,0,0,1.19,0.01,0,0,0.02,0,5.52,0.07,0,1
2020-10-15 10:48:21,2020-10-15 10:50:00,19441.2901444444,0,0.4,0,0.03,-1,0,0.23,0.04,0,0.85,0,0,0.36,0,0,0,0.12,0,1
2020-10-15 10:53:22,2020-10-15 10:55:00,19490.6654566667,0.84,0.09,0,0,-1,0,0,0.03,0,1.09,0,0,0,0.01,0,0,0.12,0,1
2020-10-15 10:58:23,2020-10-15 11:00:00,19468.4610444444,0,0.05,0,0.01,-1,0,0.18,0.01,0,0,0.06,0,0.24,0,0,5.04,0.04,0,1
2020-10-15 11:03:24,2020-10-15 11:05:00,19530.0253522222,0,0.1,0,0,-1,0,0,0.03,0,0,0.01,0,0,0.02,0,0.64,0,0,1
2020-10-15 11:08:25,2020-10-15 11:10:00,19634.2213122222,1.09,0.09,0,0.01,-1,0,0.3,0.02,0,0,0.37,0,0,0,0,0,0.06,0,1
2020-10-15 11:13:26,2020-10-15 11:15:00,19515.27857,1.06,0.01,0,0.01,-1,0,0,0.02,0,0.92,0.11,0,0.33,0.02,0,0,0,0,1
2020-10-15 11:18:27,2020-10-15 11:20:00,19382.1094633333,0,0.01,0,0,-1,0,0.01,0,0,2.1,0.19,0,0.26,0.05,0,0,0,0,1
2020-10-15 11:23:28,2020-10-15 11:25:00,19379.6274033333,2.39,0.01,0,0,-1,0,0,0.01,0,0,0.01,0,0,0.02,0,3.5,0.13,0,1
2020-10-15 11:28:29,2020-10-15 11:30:00,19370.0030055556,0,0.09,0,0.06,-1,0,0.27,0,0,0,0.01,0,0,0.09,0,0.32,0.06,0,1
2020-10-15 11:33:30,2020-10-15 11:35:00,19448.5779022222,0,0.02,0,0,-1,0,0,0.04,0,0.77,0.02,0,0.17,0.3,0,0.2,0.01,0,1
2020-10-15 11:38:31,2020-10-15 11:40:00,19399.3837688889,1.58,0,0,0,-1,0,0,0.03,0,1.81,0.11,0,0,0.12,0,0.42,0.02,0,1
2020-10-15 11:43:33,2020-10-15 11:45:00,19395.0346111111,0,0.29,0,0,-1,0,0.41,0.1,0,0,0.01,0,1.36,0.01,0,0,0.11,0,1
2020-10-15 11:48:34,2020-10-15 11:50:00,19420.2012533333,0,0.01,0,0,-1,0,0,0.01,0,4.46,0.25,0,0,0.05,0,1.24,0.06,0,1
2020-10-15 11:53:35,2020-10-15 11:55:00,19395.4313611111,0.5,0.05,0,0,-1,0,0.36,0.03,0,0,0,0,0,0,0,0,0.02,0,1
2020-10-15 11:58:36,2020-10-15 12:00:00,19405.1900777778,0.34,0.03,0,0.01,-1,0,0,0.04,0,2.41,0.04,0,0.35,0.04,0,0.9,0.12,0,1
2020-10-15 12:03:37,2020-10-15 12:05:00,19398.2807855555,0,0.05,0,0.01,-1,0,0.63,0,0,0,0.01,0,0,0.05,0,4.62,0.04,0,1
2020-10-15 12:08:38,2020-10-15 12:10:00,19384.86179,0,0.07,0,0,-1,0,0,0.01,0,0,0.27,0,0.4,0.04,0,0,0.01,0,1
2020-10-15 12:13:39,2020-10-15 12:15:00,19348.5628911111,0.99,0.06,0,0.01,-1,0,0,0,0,2.38,0.04,0,0.12,0.03,0,3.4,0.05,0,1
2020-10-15 12:18:40,2020-10-15 12:20:00,19395.9131,0.4,0,0,0,-1,0,0.83,0.01,0,3.27,0.04,0,0.18,0.1,0,0.93,0.1,0,1
2020-10-15 12:23:41,2020-10-15 12:25:00,19370.1885977778,0,0.03,0,0,-1,0,0,0.15,0,0,0.36,0,0,0.03,0,0,0.16,0,1
2020-10-15 12:28:42,2020-10-15 12:30:00,19378.0267011111,0,0.17,0,0.02,-1,0,0,0,0,0,0.08,0,0,0.08,0,1.87,0.02,0,1
2020-10-15 12:33:43,2020-10-15 12:35:00,19325.1984766667,0,0.14,0,0,-1,0,0,0.02,0,1.55,0.01,0,0.66,0.02,0,0,0.24,0,1
2020-10-15 12:38:44,2020-10-15 12:40:00,19225.81077,0.14,0.03,0,0,-1,0,0.14,0.06,0,0,0.07,0,0,0.13,0,2.98,0.33,0,1
2020-10-15 12:43:45,2020-10-15 12:45:00,19224.1209688889,0.32,0.01,0,0,-1,0,0,0.02,0,0,0.01,0,0.28,0.08,0,0,0.06,0,1
2020-10-15 12:48:46,2020-10-15 12:50:00,19270.49832,0.37,0.02,0,0.09,-1,0,0.2,0.02,0,5.36,0.23,0,0.23,0.01,0,4.57,0.01,0,1
2020-10-15 12:53:47,2020-10-15 12:55:00,19251.5661177778,0,0.18,0,0,-1,0,0,0.03,0,0,0.01,0,0,0.11,0,0,0.19,0,1
2020-10-15 12:58:48,2020-10-15 13:00:00,19221.2220311111,0.61,0.23,0,0.07,-1,0,0.07,0,0,1.55,0.02,0,0,0,0,0,0.08,0,1
2020-10-15 13:03:49,2020-10-15 13:05:00,19165.6150322222,0,0.03,0,0,-1,0,0.24,0.05,0,0,0.15,0,0.54,0.02,0,1.38,0.04,0,1
2020-10-15 13:08:50,2020-10-15 13:10:00,19224.64526,0,0.33,0,0.08,-1,0,0.34,0.07,0,0,0.05,0,0,0.12,0,5.71,0.12,0,1
2020-10-15 13:13:51,2020-10-15 13:15:00,19078.3701455556,2.25,0.04,0,0,-1,0,0,0.02,0,0.58,0.01,0,0.32,0.01,0,0,0.02,0,1
2020-10-15 13:18:52,2020-10-15 13:20:00,19011.6578377778,0,0.02,0,0,-1,0,0.32,0.01,0,0.73,0.13,0,0,0,0,0,0.02,0,1
2020-10-15 13:23:53,2020-10-15 13:25:00,18969.7615788889,0,0.02,0,0,-1,0,0,0.17,0,0.36,0.31,0,0.62,0.02,0,0,0.26,0,1
2020-10-15 13:28:54,2020-10-15 13:30:00,18991.8847555556,0.44,0,0,0.03,-1,0,0,0.13,0,0,0.02,0,0.09,0.01,0,3.94,0.18,0,1
2020-10-15 13:33:55,2020-10-15 13:35:00,19018.6634288889,0,0.02,0,0,-1,0,0,0,0,1.91,0.06,0,0,0.03,0,0,0,0,1
2020-10-15 13:38:56,2020-10-15 13:40:00,18942.9311933333,0.19,0.24,0,0.05,-1,0,0.16,0.11,0,0.33,0.01,0,0,0.08,0,0,0.34,0,1
2020-10-15 13:43:57,2020-10-15 13:45:00,18919.4096177778,1.43,0,0,0.01,-1,0,0.33,0.05,0,0,0.07,0,0.32,0.01,0,3.53,0.34,0,1
2020-10-15 13:48:58,2020-10-15 13:50:00,18897.3332233333,0,0,0,0,-1,0,0,0.01,0,0,0.04,0,0,0.01,0,0,0.05,0,1
2020-10-15 13:53:59,2020-10-15 13:55:00,18863.7895833333,1.34,0,0,0.04,-1,0,0.3,0.01,0,5.26,0,0,0.08,0.12,0,0,0.23,0,1
2020-10-15 13:59:00,2020-10-15 14:00:00,18877.5992933333,0,0.35,0,0.02,-1,0,0.08,0.24,0,0,0.01,0,0.78,0.02,0,5.52,0.05,0,1
2020-10-15 14:04:01,2020-10-15 14:05:00,18869.6269044444,0.43,0.11,0,0,-1,0,0,0.02,0,1.72,0.07,0,0,0.06,0,0,0.17,0,1
2020-10-15 14:09:02,2020-10-15 14:10:00,18811.15337,0,0.06,0,0,-1,0,0.06,0.02,0,0,0.13,0,0.34,0.04,0,0.28,0.22,0,1
2020-10-15 14:14:03,2020-10-15 14:15:00,18785.60984,0.75,0.01,0,0.05,-1,0,0.48,0.14,0,0.07,0.01,0,0,0,0,0,0.02,0,1
2020-10-15 14:19:04,2020-10-15 14:20:00,18742.4438077778,0.61,0.09,0,0,-1,0,0.07,0.26,0,0,0.01,0,0,0,0,1.8,0.07,0,1
2020-10-15 14:24:05,2020-10-15 14:25:00,18818.3086577778,0.78,0.11,0,0,-1,0,0.08,0,0,4.3,0,0,0,0.03,0,1.65,0.31,0,1
2020-10-15 14:29:06,2020-10-15 14:30:00,18885.5971777778,0,0.26,0,0.03,-1,0,0,0.09,0,0,0.18,0,0.15,0,0,0,0.21,0,1
2020-10-15 14:34:07,2020-10-15 14:35:00,18912.9366533333,0.35,0.11,0,0,-1,0,0.36,0,0,0.09,0.11,0,0,0.04,0,4.03,0,0,1
2020-10-15 14:39:08,2020-10-15 14:40:00,18927.6945255556,0.78,0.01,0,0.04,-1,0,0,0.03,0,5.4,0.06,0,0.55,0.04,0,0,0.19,0,1
2020-10-15 14:44:09,2020-10-15 14:45:00,19034.7991844444,0,0.07,0,0,-1,0,0,0.03,0,0,0.33,0,0,0.15,0,0.61,0.02,0,1
2020-10-15 14:49:10,2020-10-15 14:50:00,18949.58729,0,0,0,0.01,-1,0,0,0.24,0,4.41,0.09,0,0.67,0,0,0.46,0.03,0,1
2020-10-15 14:54:11,2020-10-15 14:55:00,18968.7796022222,0.3,0.01,0,0,-1,0,0.1,0.01,0,0,0.02,0,0.25,0.01,0,0,0,0,1
2020-10-15 14:59:12,2020-10-15 15:00:00,18989.1808344445,0,0.01,0,0,-1,0,0,0,0,1.23,0.01,0,0,0.01,0,3.51,0.01,0,1
2020-10-15 15:04:13,2020-10-15 15:05:00,19025.3634522222,2.09,0.01,0,0.02,-1,0,0.02,0.25,0,2.82,0.31,0,0,0,0,0,0.01,0,1
2020-10-15 15:09:14,2020-10-15 15:10:00,19005.7933966667,0.54,0,0,0,-1,0,0.07,0.02,0,1.63,0.18,0,0,0.09,0,2.35,0.07,0,1
2020-10-15 15:14:15,2020-10-15 15:15:00,18898.01885,0,0.02,0,0.02,-1,0,0,0.13,0,0,0.05,0,0.56,0.2,0,0.4,0.01,0,1
2020-10-15 15:19:16,2020-10-15 15:20:00,18872.9969844444,0,0.01,0,0,-1,0,0.58,0,0,1.71,0,0,0,0.18,0,2.39,0,0,1
2020-10-15 15:24:17,2020-10-15 15:25:00,18860.1928344444,0,0.03,0,0.06,-1,0,0.26,0.29,0,0,0.17,0,0,0.04,0,1.08,0.16,0,1
2020-10-15 15:29:18,2020-10-15 15:30:00,18864.3189233333,0,0.06,0,0,-1,0,0,0.05,0,0.84,0.05,0,0.5,0.13,0,4.47,0.14,0,1
2020-10-15 15:34:19,2020-10-15 15:35:00,18861.0081144445,1.92,0.2,0,0,-1,0,0,0.01,0,2.76,0.09,0,0,0,0,0,0.1,0,1
2020-10-15 15:39:20,2020-10-15 15:40:00,18766.0083088889,0,0.04,0,0,-1,0,0,0,0,0,0.01,0,0.64,0.1,0,0,0.21,0,1
2020-10-15 15:44:21,2020-10-15 15:45:00,18724.7782266667,0.27,0,0,0,-1,0,0.45,0.04,0,1.43,0.14,0,0,0,0,0.36,0,0,1
2020-10-15 15:49:22,2020-10-15 15:50:00,18696.83269,0,0.05,0,0.04,-1,0,0.12,0.05,0,0,0.04,0,0.7,0.03,0,3.47,0.06,0,1
2020-10-15 15:54:23,2020-10-15 15:55:00,18656.4487188889,0,0.01,0,0,-1,0,0,0,0,1.4,0.15,0,0,0.02,0,1.08,0,0,1
2020-10-15 15:59:24,2020-10-15 16:00:00,18667.0112255556,0,0.2,0,0,-1,0,0.44,0.03,0,0,0.19,0,0,0.02,0,0,0.01,0,1
2020-10-15 16:04:25,2020-10-15 16:05:00,18581.3808888889,0.92,0.41,0,0,-1,0,0,0.02,0,0,0.25,0,0,0,0,3.3,0.03,0,1
2020-10-15 16:09:26,2020-10-15 16:10:00,18503.3602077778,0.25,0.07,0,0,-1,0,0,0,0,1.06,0.09,0,0.78,0.08,0,1.59,0,0,1
2020-10-15 16:14:27,2020-10-15 16:15:00,18379.3334622222,0,0.19,0,0.01,-1,0,0,0,0,0,0,0,0,0.05,0,1.9,0.05,0,1
2020-10-15 16:19:28,2020-10-15 16:20:00,18314.1910944445,0.45,0,0,0,-1,0,0.02,0.2,0,1.41,0.02,0,0,0.01,0,0,0.42,0,1
2020-10-15 16:24:29,2020-10-15 16:25:00,18182.6767688889,0,0.04,0,0,-1,0,0.18,0.06,0,0,0.09,0,0.12,0,0,0,0.01,0,1
2020-10-15 16:29:30,2020-10-15 16:30:00,18050.3917555556,0.18,0.03,0,0.03,-1,0,0,0.02,0,3.05,0.02,0,0,0,0,2.92,0.08,0,1
2020-10-15 16:34:31,2020-10-15 16:35:00,17955.2715566667,0.84,0.36,0,0.05,-1,0,0.12,0.13,0,2.17,0.15,0,0.35,0,0,0,0.26,0,1
2020-10-15 16:39:32,2020-10-15 16:40:00,17729.43947,0,0,0,0,-1,0,0,0.1,0,0,0.22,0,0,0.18,0,0,0.12,0,1
2020-10-15 16:44:33,2020-10-15 16:45:00,17219.6285344444,1.1,0.09,0,0,-1,0,0.41,0.04,0,0,0.06,0,0.11,0.04,0,0,0.05,0,1
2020-10-15 16:49:34,2020-10-15 16:50:00,16648.9779555555,0.91,0,0,0.04,-1,0,0,0.16,0,6.29,0.02,0,0,0.01,0,1.15,0.09,0,1
2020-10-15 16:54:35,2020-10-15 16:55:00,16316.83471,0,0,0,0,-1,0,0.46,0.07,0,0,0.03,0,0.23,0.13,0,0,0.19,0,1
2020-10-15 16:59:36,2020-10-15 17:00:00,15915.9747022222,0,0.04,0,0,-1,0,0,0,0,0.45,0.31,0,0,0.02,0,3.52,0.01,0,1
2020-10-15 17:04:37,2020-10-15 17:05:00,15620.3809188889,0.97,0.05,0,0.01,-1,0,0,0.06,0,0,0.03,0,0.21,0,0,0,0.24,0,1
2020-10-15 17:09:38,2020-10-15 17:10:00,15360.0933544445,1.1,0,0,0,-1,0,0.27,0.1,0,0,0.08,0,0.65,0,0,0,0.24,0,1
2020-10-15 17:14:39,2020-10-15 17:15:00,15189.0059788889,0,0.01,0,0,-1,0,0,0,0,1.42,0.04,0,0,0,0,0,0.08,0,1
2020-10-15 17:19:40,2020-10-15 17:20:00,15098.1651122222,0.76,0,0,0.03,-1,0,0,0.06,0,0,0.01,0,0.55,0.23,0,2.09,0.17,0,1
2020-10-15 17:24:41,2020-10-15 17:25:00,14760.2361944444,0,0,0,0,-1,0,0.61,0.19,0,4.7,0.01,0,0,0.12,0,0.56,0.21,0,1
2020-10-15 17:29:42,2020-10-15 17:30:00,14433.1435177778,2.19,0.01,0,0.03,-1,0,0.03,0.35,0,0.9,0.1,0,0.62,0.15,0,1.63,0.15,0,1
2020-10-15 17:34:43,2020-10-15 17:35:00,14073.4204511111,0,0.03,0,0.03,-1,0,0,0,0,0,0.11,0,0.23,0.01,0,0,0.12,0,1
2020-10-15 17:39:44,2020-10-15 17:40:00,13699.6626555555,0,0.04,0,0,-1,0,0.14,0.07,0,0.85,0.07,0,0,0,0,0,0,0,1
2020-10-15 17:44:45,2020-10-15 17:45:00,13610.3893777778,3.41,0,0,0,-1,0,0,0.02,0,0,0.15,0,0.39,0.01,0,3.85,0,0,1
2020-10-15 17:49:46,2020-10-15 17:50:00,13531.9712966667,0,0,0,0,-1,0,0.34,0,0,3.68,0,0,0,0.02,0,3.79,0.13,0,1
2020-10-15 17:54:47,2020-10-15 17:55:00,13212.16521,1.26,0.01,0,0,-1,0,0,0.04,0,0,0.09,0,0.96,0,0,0,0.07,0,1
2020-10-15 18:04:49,2020-10-15 18:05:00,13013.5805477778,2.48,0.04,0,0,-1,0,0,0.08,0,0,0.01,0,0.03,0.01,0,2.63,0.21,0,1
2020-10-15 18:09:50,2020-10-15 18:10:00,12770.6210422222,0,0,0,0,-1,0,0.28,0.05,0,0,0.07,0,0,0.01,0,1.29,0.23,0,1
2020-10-15 18:14:51,2020-10-15 18:15:00,12576.1167488889,0.99,0.07,0,0.01,-1,0,0.13,0.11,0,0.99,0.01,0,0.33,0.08,0,0,0.1,0,1
2020-10-15 18:19:52,2020-10-15 18:20:00,12388.2825477778,0,0.27,0,0,-1,0,0,0.07,0,0,0.03,0,0,0.1,0,0.9,0.13,0,1
2020-10-15 18:24:53,2020-10-15 18:25:00,11755.2752777778,0,0.45,0,0,-1,0,0.75,0.07,0,0,0.11,0,0,0.06,0,0,0.01,0,1
2020-10-15 18:29:54,2020-10-15 18:30:00,11637.3103977778,2.9,0.09,0,0.02,-1,0,0,0.07,0,5.78,0.02,0,0,0.17,0,0,0.24,0,1
2020-10-15 18:34:55,2020-10-15 18:35:00,11217.9821888889,0.19,0,0,0.04,-1,0,0,0,0,0,0.01,0,0,0.05,0,5.46,0.03,0,1
2020-10-15 18:39:56,2020-10-15 18:40:00,11156.3213166667,0,0,0,0,-1,0,0.21,0.05,0,4.1,0.03,0,1.19,0.07,0,2.18,0,0,1
2020-10-15 18:44:57,2020-10-15 18:45:00,10950.8749544444,0.33,0.19,0,0.09,-1,0,0.43,0.08,0,0,0.25,0,0,0.01,0,0,0.03,0,1
2020-10-15 18:49:58,2020-10-15 18:50:00,10231.4399488889,1.97,0.2,0,0,-1,0,0,0.04,0,0,0.07,0,0,0,0,1,0,0,1
2020-10-15 18:54:59,2020-10-15 18:55:00,10096.5440722222,0,0.03,0,0,-1,0,0,0.03,0,1.07,0,0,0.29,0.01,0,0,0.06,0,1
2020-10-15 18:54:59,2020-10-15 19:00:00,10096.5440722222,0,0.03,0,0,-1,0,0,0.03,0,1.07,0,0,0.29,0.01,0,0,0.06,0,1
2020-10-15 19:00:00,2020-10-15 19:05:00,9497.90128555555,0.14,0,0,0,-1,0,0,0.06,0,6.31,0,0,0,0,0,0,0.13,0,1
2020-10-15 19:05:01,2020-10-15 19:10:00,9623.50945888889,4.34,0,0,0.07,-1,0,0.35,0.02,0,0,0.01,0,0.14,0,0,7.03,0.05,0,1
2020-10-15 19:10:02,2020-10-15 19:15:00,9762.78097888888,0,0.02,0,0,-1,0,0,0.13,0,0,0.07,0,0.63,0,0,0,0,0,1
2020-10-15 19:15:03,2020-10-15 19:20:00,10039.3760355555,0,0.04,0,0.15,-1,0,0.47,0,0,3.87,0.01,0,0.22,0.07,0,5.45,0.19,0,1
2020-10-15 19:20:04,2020-10-15 19:25:00,9869.38676888889,0,0,0,0,-1,0,0,0.22,0,0,0.08,0,0,0.01,0,2.05,0.21,0,1
2020-10-15 19:25:05,2020-10-15 19:30:00,9427.89442444444,4.31,0.01,0,0,-1,0,0,0,0,3.01,0,0,0.06,0.11,0,0,0.01,0,1
2020-10-15 19:30:06,2020-10-15 19:35:00,9214.96665111111,0,0,0,0.03,-1,0,0.09,0.01,0,0.38,0.04,0,0.1,0.02,0,0,0.34,0,1
2020-10-15 19:35:07,2020-10-15 19:40:00,8914.83700777778,1.66,0.02,0,0,-1,0,0.43,0.05,0,0,0.03,0,0,0.01,0,9.03,0.13,0,1
2020-10-15 19:40:08,2020-10-15 19:45:00,8842.68345777777,0.11,0.04,0,0,-1,0,0.33,0.25,0,3.54,0.16,0,0.52,0.03,0,0,0.01,0,1
2020-10-15 19:45:09,2020-10-15 19:50:00,9159.81957777778,0,0.03,0,0.16,-1,0,0.02,0.03,0,0,0.14,0,0,0.01,0,1.16,0.11,0,1
2020-10-15 19:50:10,2020-10-15 19:55:00,9203.74822222221,0,0.11,0,0.04,-1,0,0,0,0,1.97,0,0,0.38,0,0,1.58,0.01,0,1
2020-10-15 19:55:11,2020-10-15 20:00:00,9139.96834888889,1.47,0.12,0,0,-1,0,0.01,0.06,0,2.75,0.23,0,0,0.01,0,0,0.08,0,1
2020-10-15 20:00:12,2020-10-15 20:05:00,9030.59289666666,1.2,0.01,0,0,-1,0,0,0.16,0,0,0.09,0,0,0.01,0,0,0.03,0,1
2020-10-15 20:05:13,2020-10-15 20:10:00,9027.11815777778,0.45,0,0,0.03,-1,0,0.07,0,0,0,0.1,0,0,0.05,0,3.37,0.05,0,1
2020-10-15 20:10:14,2020-10-15 20:15:00,8957.33185444444,0.25,0.04,0,0.03,-1,0,0,0.02,0,2.78,0,0,0.12,0.02,0,2.28,0.01,0,1
2020-10-15 20:15:15,2020-10-15 20:20:00,8892.14025333334,0,0.11,0,0,-1,0,0.5,0,0,0,0.11,0,0,0,0,0.82,0,0,1
2020-10-15 20:20:16,2020-10-15 20:25:00,8796.32407111111,0.99,0.07,0,0,-1,0,0,0,0,8.53,0,0,0.33,0.02,0,0,0.02,0,1
2020-10-15 20:25:17,2020-10-15 20:30:00,8720.37800777778,0.83,0.13,0,0,-1,0,0.04,0.02,0,0,0.04,0,0.46,0.03,0,2.39,0,0,1
2020-10-15 20:30:18,2020-10-15 20:35:00,8646.35471666666,0,0.01,0,0.03,-1,0,0,0.06,0,0.18,0.07,0,0.1,0.01,0,0,0.05,0,1
2020-10-15 20:35:19,2020-10-15 20:40:00,8534.09004666667,0,0.01,0,0.05,-1,0,0.02,0.02,0,1.06,0.01,0,0,0.03,0,4.49,0,0,1
2020-10-15 20:40:20,2020-10-15 20:45:00,8427.70242555556,0,0.03,0,0,-1,0,0,0.01,0,0,0.01,0,0,0.03,0,0,0.01,0,1
2020-10-15 20:45:21,2020-10-15 20:50:00,8291.36228888888,2.31,0.03,0,0,-1,0,0.89,0.11,0,0,0,0,0.32,0,0,3.38,0.04,0,1
2020-10-15 20:50:22,2020-10-15 20:55:00,8317.09228111112,0,0,0,0.08,-1,0,0,0.17,0,10.63,0,0,0.19,0.03,0,0,0.05,0,1
2020-10-15 20:55:23,2020-10-15 21:00:00,8277.66923555556,0.38,0.02,0,0.21,-1,0,0,0.01,0,0,0.03,0,0.4,0.01,0,0,0,0,1
2020-10-15 21:00:24,2020-10-15 21:05:00,8108.18783,0.12,0,0,0,-1,0,0,0.12,0,0,0,0,0,0,0,4.02,0.01,0,1
2020-10-15 21:05:25,2020-10-15 21:10:00,7874.60827888888,0,0,0,0,-1,0,0,0.03,0,1.32,0,0,0,0.03,0,3.73,0,0,1
2020-10-15 21:10:26,2020-10-15 21:15:00,7692.52028444445,0.12,0.04,0,0.01,-1,0,0.81,0.01,0,1.32,0.01,0,0.72,0,0,0,0.01,0,1
2020-10-15 21:15:27,2020-10-15 21:20:00,7783.88677444444,0,0.16,0,0,-1,0,0.31,0.03,0,0,0.01,0,0,0.02,0,0,0.03,0,1
2020-10-15 21:20:28,2020-10-15 21:25:00,7815.44057222222,4.57,0.24,0,0.11,-1,0,0.43,0.1,0,1.58,0.03,0,0.02,0,0,2,0,0,1
2020-10-15 21:25:29,2020-10-15 21:30:00,7765.48878333334,0,0.01,0,0,-1,0,0,0.02,0,0,0.13,0,0,0.14,0,0,0.07,0,1
2020-10-15 21:30:30,2020-10-15 21:35:00,7854.80838777777,0.57,0.01,0,0.09,-1,0,0,0.05,0,7.1,0.02,0,0.37,0.02,0,0.55,0.02,0,1
2020-10-15 21:35:31,2020-10-15 21:40:00,7848.69587333334,0,0.02,0,0,-1,0,0,0.03,0,0.31,0.07,0,0.75,0.25,0,2.11,0.03,0,1
2020-10-15 21:40:32,2020-10-15 21:45:00,7785.02828666667,0.63,0,0,0.07,-1,0,0.46,0,0,0,0.02,0,0.19,0.12,0,0,0.01,0,1
2020-10-15 21:45:33,2020-10-15 21:50:00,7569.25986777778,2.85,0,0,0,-1,0,0.04,0.01,0,6.34,0.38,0,0,0,0,8.22,0.04,0,1
2020-10-15 21:50:34,2020-10-15 21:55:00,7545.03816555555,0.37,0.22,0,0,-1,0,0,0.1,0,0,0.2,0,0,0.03,0,0,0.01,0,1
2020-10-15 21:55:35,2020-10-15 22:00:00,7471.94134333333,0,0,0,0,-1,0,0.18,0,0,0,0.07,0,0,0,0,5.53,0.05,0,1
2020-10-15 22:00:36,2020-10-15 22:05:00,7298.15355111111,2.74,0,0,0.04,-1,0,0.19,0,0,2.18,0.01,0,0,0.11,0,0,0,0,1
2020-10-15 22:05:37,2020-10-15 22:10:00,7330.49860333334,0,0.05,0,0,-1,0,0,0,0,0,0.04,0,0.94,0.03,0,1.27,0.03,0,1
2020-10-15 22:10:38,2020-10-15 22:15:00,7316.60182333333,0,0.03,0,0,-1,0,0,0,0,8.03,0.28,0,0,0,0,0,0.09,0,1
2020-10-15 22:15:39,2020-10-15 22:20:00,7273.52724666666,0.76,0.11,0,0.06,-1,0,0,0.02,0,0,0,0,0.44,0.07,0,0,0,0,1
2020-10-15 22:20:40,2020-10-15 22:25:00,7303.30363333333,1.47,0.09,0,0,-1,0,1.17,0,0,3.7,0.05,0,0,0.04,0,2.56,0,0,1
2020-10-15 22:25:41,2020-10-15 22:30:00,7245.86416777777,0,0.03,0,0,-1,0,0,0,0,2.09,0.11,0,0,0.02,0,0,0,0,1
2020-10-15 22:30:42,2020-10-15 22:35:00,7235.38434444444,0,0.13,0,0.09,-1,0,0.3,0.05,0,0,0,0,0.12,0,0,4.86,0,0,1
2020-10-15 22:35:43,2020-10-15 22:40:00,7085.18500888889,0.91,0.02,0,0,-1,0,0.02,0.01,0,0.47,0.06,0,0,0,0,5.53,0.14,0,1
2020-10-15 22:40:44,2020-10-15 22:45:00,7055.58243555556,0,0.12,0,0,-1,0,0,0.29,0,1.06,0.03,0,0.16,0.08,0,0,0,0,1
2020-10-15 22:45:45,2020-10-15 22:50:00,6975.02276777778,0.16,0.06,0,0,-1,0,0.26,0,0,0.25,0.14,0,0,0,0,3.7,0,0,1
2020-10-15 22:50:46,2020-10-15 22:55:00,6934.65870888889,0.11,0.06,0,0.35,-1,0,0,0.07,0,4.24,0,0,0.35,0.01,0,3.94,0.04,0,1
2020-10-15 22:55:47,2020-10-15 23:00:00,6967.16843555555,0.25,0.11,0,0,-1,0,0,0,0,0,0.03,0,0.44,0,0,0,0.04,0,1
2020-10-15 23:00:48,2020-10-15 23:05:00,6996.65796111112,2.24,0.12,0,0,-1,0,0.77,0.03,0,0,0.03,0,0.13,0.01,0,2.93,0.04,0,1
2020-10-15 23:05:49,2020-10-15 23:10:00,6964.54900333333,0,0.16,0,0.16,-1,0,0,0,0,1.44,0,0,0.18,0.02,0,0,0,0,1
2020-10-15 23:10:50,2020-10-15 23:15:00,6844.33219666667,0,0.06,0,0,-1,0,0,0.01,0,0,0,0,0,0,0,2.1,0,0,1
2020-10-15 23:15:51,2020-10-15 23:20:00,6697.62273333333,5.27,0.01,0,0,-1,0,0.12,0.11,0,0.03,0.01,0,0.79,0.11,0,0,0.08,0,1
2020-10-15 23:20:52,2020-10-15 23:25:00,6642.88503,0,0.35,0,0,-1,0,1.04,0.12,0,0.38,0.13,0,0,0.06,0,0,0.35,0,1
2020-10-15 23:25:53,2020-10-15 23:30:00,6562.19531111111,0,0,0,0,-1,0,0,0.09,0,0,0.01,0,0.89,0.01,0,7.18,0.07,0,1
2020-10-15 23:30:54,2020-10-15 23:35:00,6540.43184888889,0,0.07,0,0,-1,0,0,0.04,0,0,0,0,0.13,0,0,0,0.07,0,1
2020-10-15 23:35:55,2020-10-15 23:40:00,6476.05245111111,1.62,0.01,0,0.12,-1,0,0.95,0.08,0,6.92,0,0,0,0.01,0,5.14,0.3,0,1
2020-10-15 23:40:56,2020-10-15 23:45:00,6399.31544555555,0,0.24,0,0,-1,0,0,0.1,0,0,0.01,0,0,0.15,0,0,0.18,0,1
2020-10-15 23:45:57,2020-10-15 23:50:00,6148.16546888889,0.86,0.07,0,0,-1,0,0.46,0,0,0,0.02,0,1.3,0.01,0,0,0.04,0,1
2020-10-15 23:50:58,2020-10-15 23:55:00,6060.63370444444,0,0.01,0,0,-1,0,0,0,0,0,0.01,0,0,0.08,0,6.54,0.07,0,1
2020-10-15 23:55:59,2020-10-16 00:00:00,5904.07920333333,2.09,0,0,0,-1,0,0.45,0,0,0.02,0.18,0,0,0.12,0,0,0.1,0,1
2020-10-16 00:01:00,2020-10-16 00:05:00,5672.17807333333,2.1,0.02,0,0,-1,0,0,0.06,0,4.18,0.17,0,0,0.16,0,0,0.26,0,1
2020-10-16 00:06:01,2020-10-16 00:10:00,5398.35318777778,1.57,0,0,0,-1,0,0,0.17,0,9.75,0.02,0,0,0.09,0,0,0.26,0,1
2020-10-16 00:11:02,2020-10-16 00:15:00,5302.02839444445,3.54,0,0,0,-1,0,0,0.27,0,0,0.01,0,0,0.04,0,0,0.3,0,1
2020-10-16 00:16:03,2020-10-16 00:20:00,5187.10812555556,3.99,0.03,0,0,-1,0,0.17,0.19,0,6.86,0.1,0,0.23,0.1,0,2.16,0.38,0,1
2020-10-16 00:21:04,2020-10-16 00:25:00,5000.72015444445,3.99,0,0,0,-1,0,1.04,0.2,0,11,0.09,0,0,0.17,0,2.21,0.36,0,1
2020-10-16 00:26:05,2020-10-16 00:30:00,4658.70017666666,5.49,0.03,0,0,-1,0,0,0.2,0,4.23,0.06,0,0,0.07,0,0,0.35,0,1
2020-10-16 00:31:06,2020-10-16 00:35:00,4562.73049666667,2.02,0,0,0,-1,0,0,0.27,0,2.46,0.02,0,0,0.11,0,0,0.35,0,1
2020-10-16 00:36:07,2020-10-16 00:40:00,4585.12247111111,2.82,0,0,0,-1,0,0.04,0.2,0,4.07,0.05,0,0,0.19,0,0,0.39,0,1
2020-10-16 00:41:08,2020-10-16 00:45:00,4522.96633,3.63,0.03,0,0,-1,0,0.51,0.2,0,0,0.03,0,0,0.12,0,0,0.36,0,1
2020-10-16 00:46:09,2020-10-16 00:50:00,4491.11053111111,4.11,0.02,0,0,-1,0,0.85,0.33,0,0,0.02,0,0,0.07,0,0,0.31,0,1
2020-10-16 00:51:10,2020-10-16 00:55:00,4368.27560333333,1.71,0,0,0,-1,0,0.15,0.27,0,0,0.03,0,0,0.11,0,0,0.33,0,1
2020-10-16 00:56:11,2020-10-16 01:00:00,4177.93203444444,4.88,0,0,0,-1,0,0.14,0.25,0,3.16,0,0,0.38,0.09,0,0,0.35,0,1
2020-10-16 1:01:12,2020-10-16 01:05:00,4237.20981444444,1.19,0,0,0,-1,0,1.12,0.24,0,1.84,0,0,0,0.15,0,0,0.35,0,1
2020-10-16 1:06:13,2020-10-16 01:10:00,4070.23488222222,3.83,0,0,0,-1,0,0.93,0.26,0,2.2,0.02,0,0,0.14,0,0,0.35,0,1
2020-10-16 1:11:14,2020-10-16 01:15:00,4002.39244222222,4.17,0.01,0,0,-1,0,0.36,0.26,0,1.85,0,0,0,0.13,0,0,0.34,0,1
2020-10-16 1:16:15,2020-10-16 01:20:00,4152.44030555556,1.05,0.02,0,0,-1,0,0.3,0.25,0,0,0.01,0,0,0.13,0,0,0.37,0,1
2020-10-16 1:21:16,2020-10-16 01:25:00,5312.16033333333,5.41,0.01,0,0,-1,0,0.11,0.22,0,1.04,0.04,0,0,0.06,0,0,0.38,0,1
2020-10-16 1:26:17,2020-10-16 01:30:00,6189.93425111111,0.44,0.01,0,0,-1,0,0.36,0.01,0,5.2,0.26,0,0,0.03,0,0,0.08,0,1
2020-10-16 1:31:18,2020-10-16 01:35:00,6717.54658777778,1.57,0,0,0,-1,0,0.21,0.23,0,0,0.03,0,0.76,0.05,0,1.95,0.22,0,1
2020-10-16 1:36:19,2020-10-16 01:40:00,7030.33941888889,0,0.12,0,0.42,-1,0,0,0,0,0,0.04,0,0,0.05,0,1.96,0.43,0,1
2020-10-16 1:41:20,2020-10-16 01:45:00,7200.01920333333,0.59,0.15,0,0,-1,0,0.47,0.29,0,8.42,0.11,0,0.53,0.11,0,0,0.03,0,1
2020-10-16 1:46:21,2020-10-16 01:50:00,7149.93825111111,0,0.08,0,0,-1,0,0.24,0,0,0,0.03,0,0.14,0.04,0,0,0.12,0,1
2020-10-16 1:51:22,2020-10-16 01:55:00,7026.71127666667,1.49,0.01,0,0,-1,0,0.27,0.02,0,1.01,0.08,0,0,0.01,0,2.93,0.02,0,1
2020-10-16 1:56:23,2020-10-16 02:00:00,6982.32901888889,1.07,0.18,0,0,-1,0,0,0,0,0.58,0.04,0,0.09,0.08,0,5.52,0.03,0,1
2020-10-16 2:01:24,2020-10-16 02:05:00,6911.73637666667,0,0.01,0,0.15,-1,0,0.44,0,0,0.06,0,0,0.03,0,0,0,0.03,0,1
2020-10-16 2:06:26,2020-10-16 02:10:00,6641.69807444444,2.63,0,0,0,-1,0,0,0.01,0,2.22,0.09,0,0,0.01,0,0,0.28,0,1
2020-10-16 2:11:27,2020-10-16 02:15:00,6443.75264222222,0,0.01,0,0,-1,0,0.81,0.04,0,0.72,0.23,0,0,0.01,0,0,0.07,0,1
2020-10-16 2:16:28,2020-10-16 02:20:00,6273.12292555555,0.64,0.03,0,0,-1,0,0,0,0,0,0,0,1.03,0.03,0,0,0.09,0,1
2020-10-16 2:21:29,2020-10-16 02:25:00,6117.9337,0,0.11,0,0,-1,0,0,0.01,0,0,0.01,0,0,0.21,0,0,0.07,0,1
2020-10-16 2:26:30,2020-10-16 02:30:00,5831.88581,0,0.07,0,0,-1,0,0.83,0.05,0,4.27,0,0,0.5,0,0,3.26,0.07,0,1