Sample Date, Site Name, File Number, Path Length, Signal Strength, Background file, Error Code, Ben R2,Benzene,Benzene-Background,Ammonia,Ammonia-Background,Toluene,Toluene-Background,SO2 - Xe,SO2 - Xe-Background,pXylene,pXylene-Background,Napthalene,Napthalene-Background,Data Flag
2/6/2020 7:10:31 AM,Argos,75494,34,1557.83666666667,MULTIPLE-LIBRARY,##,0.105770409670485,43.99877,Argos-2/5/2020 5:22:45 PM-75329,0.01592,Argos-2/5/2020 5:22:45 PM-75329,11.727,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,17.81571,Argos-2/5/2020 5:22:45 PM-75329,14.50208,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 7:15:32 AM,Argos,75495,34,1557.63666666667,MULTIPLE-LIBRARY,##,0.0787074382945862,63.14086,Argos-2/5/2020 5:22:45 PM-75329,0.02753,Argos-2/5/2020 5:22:45 PM-75329,11.35251,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,20.00973,Argos-2/5/2020 5:22:45 PM-75329,8.07042,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 7:20:33 AM,Argos,75496,34,1557.72333333333,MULTIPLE-LIBRARY,##,0.0703154288363413,80.18876,Argos-2/5/2020 5:22:45 PM-75329,0.05985,Argos-2/5/2020 5:22:45 PM-75329,14.99122,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,27.77974,Argos-2/5/2020 5:22:45 PM-75329,23.95201,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 7:25:34 AM,Argos,75497,34,1557.94,MULTIPLE-LIBRARY,##,0.122487220146935,70.6777,Argos-2/5/2020 5:22:45 PM-75329,0.89792,Argos-2/5/2020 5:22:45 PM-75329,11.29381,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,17.65796,Argos-2/5/2020 5:22:45 PM-75329,18.07023,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 7:30:35 AM,Argos,75498,34,1557.72,MULTIPLE-LIBRARY,##,0.0705054021375255,51.82828,Argos-2/5/2020 5:22:45 PM-75329,0.02705,Argos-2/5/2020 5:22:45 PM-75329,11.33091,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,24.85815,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 7:35:36 AM,Argos,75499,34,1557.59333333333,MULTIPLE-LIBRARY,##,0.0797149396229383,10.55786,Argos-2/5/2020 5:22:45 PM-75329,0.03913,Argos-2/5/2020 5:22:45 PM-75329,9.9626,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,23.1543,Argos-2/5/2020 5:22:45 PM-75329,5.84221,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 7:40:37 AM,Argos,75500,34,1557.99333333333,MULTIPLE-LIBRARY,##,0.095981421090341,13.51153,Argos-2/5/2020 5:22:45 PM-75329,0.06936,Argos-2/5/2020 5:22:45 PM-75329,9.34917,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,23.80951,Argos-2/5/2020 5:22:45 PM-75329,7.98971,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 7:45:38 AM,Argos,75501,34,1557.76,MULTIPLE-LIBRARY,##,0.078426629138973,60.63255,Argos-2/5/2020 5:22:45 PM-75329,0.03272,Argos-2/5/2020 5:22:45 PM-75329,9.43841,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,20.10451,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 7:50:39 AM,Argos,75502,34,1557.87333333333,MULTIPLE-LIBRARY,##,0.0248744310008864,66.56065,Argos-2/5/2020 5:22:45 PM-75329,0.06554,Argos-2/5/2020 5:22:45 PM-75329,13.61944,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,25.85231,Argos-2/5/2020 5:22:45 PM-75329,7.18672,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 7:55:40 AM,Argos,75503,34,1557.57333333333,MULTIPLE-LIBRARY,##,0.0461769086823509,74.58165,Argos-2/5/2020 5:22:45 PM-75329,0.10155,Argos-2/5/2020 5:22:45 PM-75329,15.58923,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,25.86186,Argos-2/5/2020 5:22:45 PM-75329,2.82288,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 8:00:41 AM,Argos,75504,34,1557.76,MULTIPLE-LIBRARY,##,0.0400792410569402,49.8336,Argos-2/5/2020 5:22:45 PM-75329,0.07763,Argos-2/5/2020 5:22:45 PM-75329,13.27786,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,25.83434,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 8:05:42 AM,Argos,75505,34,1557.76333333333,MULTIPLE-LIBRARY,##,0.0414306155501537,82.5657,Argos-2/5/2020 5:22:45 PM-75329,0.03735,Argos-2/5/2020 5:22:45 PM-75329,18.06744,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,29.08744,Argos-2/5/2020 5:22:45 PM-75329,21.03034,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 8:10:43 AM,Argos,75506,34,1557.86,MULTIPLE-LIBRARY,##,0.000322102361603833,122.55602,Argos-2/5/2020 5:22:45 PM-75329,0.04858,Argos-2/5/2020 5:22:45 PM-75329,15.25535,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,30.37128,Argos-2/5/2020 5:22:45 PM-75329,59.51765,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 8:15:44 AM,Argos,75507,34,1557.85,MULTIPLE-LIBRARY,##,0.017667760419941,113.8689,Argos-2/5/2020 5:22:45 PM-75329,0.1063,Argos-2/5/2020 5:22:45 PM-75329,18.16795,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,36.78102,Argos-2/5/2020 5:22:45 PM-75329,11.43942,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 8:20:45 AM,Argos,75508,34,1557.78666666667,MULTIPLE-LIBRARY,##,0.0424443515969098,56.15755,Argos-2/5/2020 5:22:45 PM-75329,0.08443,Argos-2/5/2020 5:22:45 PM-75329,16.69446,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,32.17588,Argos-2/5/2020 5:22:45 PM-75329,15.25026,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 8:25:46 AM,Argos,75509,34,1557.91,MULTIPLE-LIBRARY,##,0.0334500653950336,75.00268,Argos-2/5/2020 5:22:45 PM-75329,0.03787,Argos-2/5/2020 5:22:45 PM-75329,15.0956,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,23.10132,Argos-2/5/2020 5:22:45 PM-75329,13.74917,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 8:30:47 AM,Argos,75510,34,1557.76666666667,MULTIPLE-LIBRARY,##,0.000633920618097523,60.83882,Argos-2/5/2020 5:22:45 PM-75329,0.08167,Argos-2/5/2020 5:22:45 PM-75329,14.77942,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,17.59893,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 8:35:48 AM,Argos,75511,34,1557.88,MULTIPLE-LIBRARY,##,0.0553006117494732,86.00873,Argos-2/5/2020 5:22:45 PM-75329,0.04255,Argos-2/5/2020 5:22:45 PM-75329,14.78665,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,26.4826,Argos-2/5/2020 5:22:45 PM-75329,10.0477,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 8:40:49 AM,Argos,75512,34,1557.72,MULTIPLE-LIBRARY,##,0.0667850434222972,64.95249,Argos-2/5/2020 5:22:45 PM-75329,0.0408,Argos-2/5/2020 5:22:45 PM-75329,17.1033,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,32.33186,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 8:45:50 AM,Argos,75513,34,1557.78666666667,MULTIPLE-LIBRARY,##,0.0223485070191149,70.17841,Argos-2/5/2020 5:22:45 PM-75329,0.09973,Argos-2/5/2020 5:22:45 PM-75329,14.38621,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,23.63715,Argos-2/5/2020 5:22:45 PM-75329,8.24649,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 8:50:51 AM,Argos,75514,34,1558.05333333333,MULTIPLE-LIBRARY,##,0.0186192459879741,78.52076,Argos-2/5/2020 5:22:45 PM-75329,0.08605,Argos-2/5/2020 5:22:45 PM-75329,14.61058,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,17.38563,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 8:55:52 AM,Argos,75515,34,1558.1,MULTIPLE-LIBRARY,##,0.00939818541431648,128.27144,Argos-2/5/2020 5:22:45 PM-75329,0.09262,Argos-2/5/2020 5:22:45 PM-75329,23.02394,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,37.8969,Argos-2/5/2020 5:22:45 PM-75329,20.86962,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 9:00:53 AM,Argos,75516,34,1557.58,MULTIPLE-LIBRARY,##,0.0486228428755836,143.93964,Argos-2/5/2020 5:22:45 PM-75329,0.06579,Argos-2/5/2020 5:22:45 PM-75329,16.30139,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,36.78206,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 9:05:54 AM,Argos,75517,34,1557.83666666667,MULTIPLE-LIBRARY,##,0.0165397319340241,115.17548,Argos-2/5/2020 5:22:45 PM-75329,0.17657,Argos-2/5/2020 5:22:45 PM-75329,16.74467,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,28.82609,Argos-2/5/2020 5:22:45 PM-75329,1.29813,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 9:10:55 AM,Argos,75518,34,1557.77,MULTIPLE-LIBRARY,##,0.0593676239437693,94.23259,Argos-2/5/2020 5:22:45 PM-75329,0.00462,Argos-2/5/2020 5:22:45 PM-75329,14.48559,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,32.29481,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 9:15:56 AM,Argos,75519,34,1557.54,MULTIPLE-LIBRARY,##,0.0290678086842169,75.55137,Argos-2/5/2020 5:22:45 PM-75329,0.10635,Argos-2/5/2020 5:22:45 PM-75329,15.02566,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,28.34849,Argos-2/5/2020 5:22:45 PM-75329,4.10785,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 9:20:57 AM,Argos,75520,34,1558.08666666667,MULTIPLE-LIBRARY,##,0.0155360102395146,57.13799,Argos-2/5/2020 5:22:45 PM-75329,0.05644,Argos-2/5/2020 5:22:45 PM-75329,15.57378,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,24.49032,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 9:25:58 AM,Argos,75521,34,1557.66333333333,MULTIPLE-LIBRARY,##,0.0654762944410556,63.25414,Argos-2/5/2020 5:22:45 PM-75329,0.13054,Argos-2/5/2020 5:22:45 PM-75329,13.29837,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,25.62819,Argos-2/5/2020 5:22:45 PM-75329,9.9258,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 9:30:59 AM,Argos,75522,34,1557.78333333333,MULTIPLE-LIBRARY,##,0.0376698158767611,71.60119,Argos-2/5/2020 5:22:45 PM-75329,0.06077,Argos-2/5/2020 5:22:45 PM-75329,8.78597,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,27.0653,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 9:36:00 AM,Argos,75523,34,1557.78,MULTIPLE-LIBRARY,##,0.00796187640516923,82.87528,Argos-2/5/2020 5:22:45 PM-75329,0.08731,Argos-2/5/2020 5:22:45 PM-75329,13.56278,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,32.09851,Argos-2/5/2020 5:22:45 PM-75329,19.44483,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 9:41:01 AM,Argos,75524,34,1557.60666666667,MULTIPLE-LIBRARY,##,0.0154227918082938,92.07966,Argos-2/5/2020 5:22:45 PM-75329,0.08626,Argos-2/5/2020 5:22:45 PM-75329,16.91356,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,30.04754,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 9:46:02 AM,Argos,75525,34,1557.82666666667,MULTIPLE-LIBRARY,##,0.00937829139853987,49.65858,Argos-2/5/2020 5:22:45 PM-75329,0.14834,Argos-2/5/2020 5:22:45 PM-75329,16.60467,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,26.11696,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 9:51:03 AM,Argos,75526,34,1557.94666666667,MULTIPLE-LIBRARY,##,0.0834437929335096,34.88511,Argos-2/5/2020 5:22:45 PM-75329,0.10933,Argos-2/5/2020 5:22:45 PM-75329,15.77247,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,23.3166,Argos-2/5/2020 5:22:45 PM-75329,9.81434,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 9:56:04 AM,Argos,75527,34,1557.84,MULTIPLE-LIBRARY,##,0.036853872729437,84.72601,Argos-2/5/2020 5:22:45 PM-75329,0.12918,Argos-2/5/2020 5:22:45 PM-75329,14.72935,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,25.02369,Argos-2/5/2020 5:22:45 PM-75329,25.48561,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 10:01:06 AM,Argos,75528,34,1557.92333333333,MULTIPLE-LIBRARY,##,0.0689550568895065,54.09742,Argos-2/5/2020 5:22:45 PM-75329,0.1422,Argos-2/5/2020 5:22:45 PM-75329,16.45164,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,35.59802,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 10:06:07 AM,Argos,75529,34,1557.73333333333,MULTIPLE-LIBRARY,##,0.0133057304352123,79.44999,Argos-2/5/2020 5:22:45 PM-75329,0.06192,Argos-2/5/2020 5:22:45 PM-75329,12.85304,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,24.84424,Argos-2/5/2020 5:22:45 PM-75329,22.46394,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 10:11:08 AM,Argos,75530,34,1557.65666666667,MULTIPLE-LIBRARY,##,0.0358010163191324,71.08284,Argos-2/5/2020 5:22:45 PM-75329,0.07004,Argos-2/5/2020 5:22:45 PM-75329,14.5064,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,25.15676,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 10:16:09 AM,Argos,75531,34,1557.95,MULTIPLE-LIBRARY,##,0.0596589289898681,29.74752,Argos-2/5/2020 5:22:45 PM-75329,0.05318,Argos-2/5/2020 5:22:45 PM-75329,13.02817,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,20.07109,Argos-2/5/2020 5:22:45 PM-75329,29.05439,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 10:21:10 AM,Argos,75532,34,1557.33333333333,MULTIPLE-LIBRARY,##,0.0149338082047815,52.19566,Argos-2/5/2020 5:22:45 PM-75329,0.1225,Argos-2/5/2020 5:22:45 PM-75329,10.61714,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,18.54243,Argos-2/5/2020 5:22:45 PM-75329,0.44259,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 10:26:11 AM,Argos,75533,34,1557.64666666667,MULTIPLE-LIBRARY,##,0.100320187599628,41.97665,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,11.21318,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,18.99334,Argos-2/5/2020 5:22:45 PM-75329,8.20294,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 10:31:12 AM,Argos,75534,34,1557.63,MULTIPLE-LIBRARY,##,0.140623975287498,38.87075,Argos-2/5/2020 5:22:45 PM-75329,0.08316,Argos-2/5/2020 5:22:45 PM-75329,6.84088,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,11.4406,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 10:36:13 AM,Argos,75535,34,1557.56333333333,MULTIPLE-LIBRARY,##,0.237311031605913,33.06056,Argos-2/5/2020 5:22:45 PM-75329,0.0913,Argos-2/5/2020 5:22:45 PM-75329,5.2968,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,6.55056,Argos-2/5/2020 5:22:45 PM-75329,4.39043,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 10:41:14 AM,Argos,75536,34,1557.44,MULTIPLE-LIBRARY,##,0.31814318856547,1.04443,Argos-2/5/2020 5:22:45 PM-75329,0.08962,Argos-2/5/2020 5:22:45 PM-75329,3.14466,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2.08894,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 10:46:15 AM,Argos,75537,34,2050.84755777778,MULTIPLE-LIBRARY,##,0.289586068604213,12.38041,Argos-2/5/2020 5:22:45 PM-75329,0.12513,Argos-2/5/2020 5:22:45 PM-75329,1.18111,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,3.04182,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 10:51:16 AM,Argos,75538,34,2553.72691222222,MULTIPLE-LIBRARY,##,0.133641823057873,5.41157,Argos-2/5/2020 5:22:45 PM-75329,0.15636,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,5.63312,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 10:56:17 AM,Argos,75539,34,2776.34240777778,MULTIPLE-LIBRARY,##,0.132185164924265,4.70655,Argos-2/5/2020 5:22:45 PM-75329,0.08423,Argos-2/5/2020 5:22:45 PM-75329,1.03336,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,0.63468,Argos-2/5/2020 5:22:45 PM-75329,8.51472,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 11:01:18 AM,Argos,75540,34,2607.52047555556,MULTIPLE-LIBRARY,##,0.168142977146613,10.31145,Argos-2/5/2020 5:22:45 PM-75329,0.14853,Argos-2/5/2020 5:22:45 PM-75329,0.48584,Argos-2/5/2020 5:22:45 PM-75329,1.26888,Argos-2/5/2020 5:22:45 PM-75329,0.8346,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 11:06:19 AM,Argos,75541,34,2480.19442333333,MULTIPLE-LIBRARY,##,0.10369991732271,7.41958,Argos-2/5/2020 5:22:45 PM-75329,0.12711,Argos-2/5/2020 5:22:45 PM-75329,0.96682,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2.02479,Argos-2/5/2020 5:22:45 PM-75329,13.41685,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 11:11:20 AM,Argos,75542,34,2533.06678,MULTIPLE-LIBRARY,##,0.163190010912686,10.72086,Argos-2/5/2020 5:22:45 PM-75329,0.1238,Argos-2/5/2020 5:22:45 PM-75329,1.10826,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2.91513,Argos-2/5/2020 5:22:45 PM-75329,9.70095,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 11:16:21 AM,Argos,75543,34,2560.53575888889,MULTIPLE-LIBRARY,##,0.0999799419698268,6.9948,Argos-2/5/2020 5:22:45 PM-75329,0.07837,Argos-2/5/2020 5:22:45 PM-75329,0.81543,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,1.95613,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 11:21:22 AM,Argos,75544,34,2605.10115,MULTIPLE-LIBRARY,##,0.197570693596241,6.02958,Argos-2/5/2020 5:22:45 PM-75329,0.13289,Argos-2/5/2020 5:22:45 PM-75329,1.11907,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,1.09926,Argos-2/5/2020 5:22:45 PM-75329,4.75217,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 11:26:23 AM,Argos,75545,34,2811.86027222222,MULTIPLE-LIBRARY,##,0.0610499654994144,0.32882,Argos-2/5/2020 5:22:45 PM-75329,0.13738,Argos-2/5/2020 5:22:45 PM-75329,1.47618,Argos-2/5/2020 5:22:45 PM-75329,2.9528,Argos-2/5/2020 5:22:45 PM-75329,1.12006,Argos-2/5/2020 5:22:45 PM-75329,4.39189,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 11:31:24 AM,Argos,75546,34,3000.2023,MULTIPLE-LIBRARY,##,0.165250525484767,12.16716,Argos-2/5/2020 5:22:45 PM-75329,0.04696,Argos-2/5/2020 5:22:45 PM-75329,0.19225,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,0.65108,Argos-2/5/2020 5:22:45 PM-75329,0.63144,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 11:36:25 AM,Argos,75547,34,3206.92126111111,MULTIPLE-LIBRARY,##,0.0280745037828922,8.1086,Argos-2/5/2020 5:22:45 PM-75329,0.07438,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,0.15476,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 11:41:26 AM,Argos,75548,34,2988.25733111111,MULTIPLE-LIBRARY,##,0.0155077363667735,9.37118,Argos-2/5/2020 5:22:45 PM-75329,0.14788,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,1.78545,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 11:46:27 AM,Argos,75549,34,2801.04494666667,MULTIPLE-LIBRARY,##,0.20319117137007,5.19974,Argos-2/5/2020 5:22:45 PM-75329,0.05655,Argos-2/5/2020 5:22:45 PM-75329,0.99572,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2.42241,Argos-2/5/2020 5:22:45 PM-75329,1.07772,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 11:51:28 AM,Argos,75550,34,2765.14756777778,MULTIPLE-LIBRARY,##,0.159220547671686,5.50072,Argos-2/5/2020 5:22:45 PM-75329,0.06249,Argos-2/5/2020 5:22:45 PM-75329,0.93397,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,1.97229,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 11:56:29 AM,Argos,75551,34,2446.22026444444,MULTIPLE-LIBRARY,##,0.22843638150481,7.18908,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,1.36854,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,3.02336,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 12:01:30 PM,Argos,75552,34,2262.00722777778,MULTIPLE-LIBRARY,##,0.213877842667558,4.38516,Argos-2/5/2020 5:22:45 PM-75329,0.01836,Argos-2/5/2020 5:22:45 PM-75329,1.78206,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,1.06318,Argos-2/5/2020 5:22:45 PM-75329,5.79927,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 12:06:31 PM,Argos,75553,34,2215.78085,MULTIPLE-LIBRARY,##,0.18340901395483,13.40869,Argos-2/5/2020 5:22:45 PM-75329,0.03015,Argos-2/5/2020 5:22:45 PM-75329,1.27203,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,1.58876,Argos-2/5/2020 5:22:45 PM-75329,1.40653,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 12:11:32 PM,Argos,75554,34,1947.57436777778,MULTIPLE-LIBRARY,##,0.200202027505673,6.54939,Argos-2/5/2020 5:22:45 PM-75329,0.13851,Argos-2/5/2020 5:22:45 PM-75329,1.23671,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,4.01336,Argos-2/5/2020 5:22:45 PM-75329,13.53756,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 12:16:33 PM,Argos,75555,34,1557.88666666667,MULTIPLE-LIBRARY,##,0.219542667664145,14.64117,Argos-2/5/2020 5:22:45 PM-75329,0.06663,Argos-2/5/2020 5:22:45 PM-75329,2.07657,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2.16888,Argos-2/5/2020 5:22:45 PM-75329,5.47161,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 12:21:34 PM,Argos,75556,34,1557.31,MULTIPLE-LIBRARY,##,0.278757793562817,9.41628,Argos-2/5/2020 5:22:45 PM-75329,0.18464,Argos-2/5/2020 5:22:45 PM-75329,0.81096,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2.27709,Argos-2/5/2020 5:22:45 PM-75329,1.48936,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 12:26:35 PM,Argos,75557,34,1557.80666666667,MULTIPLE-LIBRARY,##,0.281974820310956,21.54792,Argos-2/5/2020 5:22:45 PM-75329,0.09487,Argos-2/5/2020 5:22:45 PM-75329,1.96764,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,7.00436,Argos-2/5/2020 5:22:45 PM-75329,10.58913,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 12:31:36 PM,Argos,75558,34,1557.49333333333,MULTIPLE-LIBRARY,##,0.292593219692012,20.24339,Argos-2/5/2020 5:22:45 PM-75329,0.07625,Argos-2/5/2020 5:22:45 PM-75329,3.09976,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,5.09297,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 12:36:37 PM,Argos,75559,34,1557.67,MULTIPLE-LIBRARY,##,0.29878652618082,15.57309,Argos-2/5/2020 5:22:45 PM-75329,0.09469,Argos-2/5/2020 5:22:45 PM-75329,3.48432,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,8.24731,Argos-2/5/2020 5:22:45 PM-75329,9.79241,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 12:41:38 PM,Argos,75560,34,1557.68,MULTIPLE-LIBRARY,##,0.243239021722143,6.33569,Argos-2/5/2020 5:22:45 PM-75329,0.06003,Argos-2/5/2020 5:22:45 PM-75329,3.72263,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,7.93844,Argos-2/5/2020 5:22:45 PM-75329,9.52575,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 12:46:39 PM,Argos,75561,34,1557.52,MULTIPLE-LIBRARY,##,0.239859376018611,14.83973,Argos-2/5/2020 5:22:45 PM-75329,0.10292,Argos-2/5/2020 5:22:45 PM-75329,3.86604,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,5.39692,Argos-2/5/2020 5:22:45 PM-75329,1.9539,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 12:51:40 PM,Argos,75562,34,1557.47333333333,MULTIPLE-LIBRARY,##,0.25239368109527,22.35639,Argos-2/5/2020 5:22:45 PM-75329,0.08104,Argos-2/5/2020 5:22:45 PM-75329,6.66517,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,9.38692,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 12:56:41 PM,Argos,75563,34,1557.55,MULTIPLE-LIBRARY,##,0.211479911913716,21.27048,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,6.19711,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,11.81174,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 1:01:42 PM,Argos,75564,34,1557.73,MULTIPLE-LIBRARY,##,0.332390504745507,45.70594,Argos-2/5/2020 5:22:45 PM-75329,0.15717,Argos-2/5/2020 5:22:45 PM-75329,5.07674,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,11.752,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 1:06:43 PM,Argos,75565,34,1557.57333333333,MULTIPLE-LIBRARY,##,0.218872879805627,44.6469,Argos-2/5/2020 5:22:45 PM-75329,0.06766,Argos-2/5/2020 5:22:45 PM-75329,5.49053,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,13.3886,Argos-2/5/2020 5:22:45 PM-75329,9.87855,Argos-2/5/2020 5:22:45 PM-75329,2
2/6/2020 1:11:44 PM,Argos,75566,34,1557.58,MULTIPLE-LIBRARY,##,0.322243331815306,28.77464,Argos-2/5/2020 5:22:45 PM-75329,0.16252,Argos-2/5/2020 5:22:45 PM-75329,6.57815,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,7.99973,Argos-2/5/2020 5:22:45 PM-75329,0,Argos-2/5/2020 5:22:45 PM-75329,2