Sample Date, Site Name, File Number, Path Length, Signal Strength, Background file, Error Code, Ben R2,Benzene,Benzene-Background,Ammonia,Ammonia-Background,Toluene,Toluene-Background,SO2 - Xe,SO2 - Xe-Background,pXylene,pXylene-Background,Napthalene,Napthalene-Background,Data Flag
3/8/2020 11:41:17 AM,Argos,84431,34,61730.8241322222,MULTIPLE-LIBRARY,##,0.203084530841061,1.09978,Argos-3/8/2020 11:35:51 AM-84430,0.04606,Argos-3/8/2020 11:35:51 AM-84430,0.08369,Argos-3/8/2020 11:35:51 AM-84430,0,Argos-3/8/2020 11:35:51 AM-84430,0,Argos-3/8/2020 11:35:51 AM-84430,1.12531,Argos-3/8/2020 11:35:51 AM-84430,3
3/8/2020 11:46:18 AM,Argos,84432,34,61995.77325,MULTIPLE-LIBRARY,##,0.127593065670795,0,Argos-3/8/2020 11:41:17 AM-84431,0.03974,Argos-3/8/2020 11:41:17 AM-84431,0,Argos-3/8/2020 11:41:17 AM-84431,0,Argos-3/8/2020 11:41:17 AM-84431,0,Argos-3/8/2020 11:41:17 AM-84431,0,Argos-3/8/2020 11:41:17 AM-84431,3
3/8/2020 11:51:19 AM,Argos,84433,34,63298.1508244444,MULTIPLE-LIBRARY,##,0.12628998378219,0,Argos-3/8/2020 11:46:18 AM-84432,0,Argos-3/8/2020 11:46:18 AM-84432,0,Argos-3/8/2020 11:46:18 AM-84432,0.76795,Argos-3/8/2020 11:46:18 AM-84432,0,Argos-3/8/2020 11:46:18 AM-84432,0.19772,Argos-3/8/2020 11:46:18 AM-84432,3
3/8/2020 11:56:20 AM,Argos,84434,34,63292.6856633334,MULTIPLE-LIBRARY,##,0.000275756309372656,0.14666,Argos-3/8/2020 11:51:19 AM-84433,0.09604,Argos-3/8/2020 11:51:19 AM-84433,0.13852,Argos-3/8/2020 11:51:19 AM-84433,0,Argos-3/8/2020 11:51:19 AM-84433,0.21116,Argos-3/8/2020 11:51:19 AM-84433,0.15296,Argos-3/8/2020 11:51:19 AM-84433,3
3/8/2020 12:01:21 PM,Argos,84435,34,63329.9970733334,MULTIPLE-LIBRARY,##,0.000370460310716904,0.71109,Argos-3/8/2020 11:56:20 AM-84434,0,Argos-3/8/2020 11:56:20 AM-84434,0,Argos-3/8/2020 11:56:20 AM-84434,0.51391,Argos-3/8/2020 11:56:20 AM-84434,0.19544,Argos-3/8/2020 11:56:20 AM-84434,0.02912,Argos-3/8/2020 11:56:20 AM-84434,3
3/8/2020 12:06:22 PM,Argos,84436,34,63839.6631455556,MULTIPLE-LIBRARY,##,0.00447216546378846,0,Argos-3/8/2020 12:01:21 PM-84435,0,Argos-3/8/2020 12:01:21 PM-84435,0.35993,Argos-3/8/2020 12:01:21 PM-84435,0.36643,Argos-3/8/2020 12:01:21 PM-84435,0.1979,Argos-3/8/2020 12:01:21 PM-84435,0,Argos-3/8/2020 12:01:21 PM-84435,3
3/8/2020 12:11:23 PM,Argos,84437,34,64117.8943222222,MULTIPLE-LIBRARY,##,0.154505491082656,0,Argos-3/8/2020 12:06:22 PM-84436,0.01845,Argos-3/8/2020 12:06:22 PM-84436,0,Argos-3/8/2020 12:06:22 PM-84436,0.27493,Argos-3/8/2020 12:06:22 PM-84436,0,Argos-3/8/2020 12:06:22 PM-84436,0.52119,Argos-3/8/2020 12:06:22 PM-84436,3
3/8/2020 12:16:24 PM,Argos,84438,34,63929.9561622222,MULTIPLE-LIBRARY,##,0.0160733309142258,0,Argos-3/8/2020 12:11:23 PM-84437,0.04552,Argos-3/8/2020 12:11:23 PM-84437,0.06303,Argos-3/8/2020 12:11:23 PM-84437,0,Argos-3/8/2020 12:11:23 PM-84437,0.24692,Argos-3/8/2020 12:11:23 PM-84437,0,Argos-3/8/2020 12:11:23 PM-84437,3
3/8/2020 12:21:25 PM,Argos,84439,34,63691.59183,MULTIPLE-LIBRARY,##,0.00804920673740828,1.19353,Argos-3/8/2020 12:16:24 PM-84438,0,Argos-3/8/2020 12:16:24 PM-84438,0.14748,Argos-3/8/2020 12:16:24 PM-84438,0.24284,Argos-3/8/2020 12:16:24 PM-84438,0.58012,Argos-3/8/2020 12:16:24 PM-84438,0.7774,Argos-3/8/2020 12:16:24 PM-84438,3
3/8/2020 12:26:26 PM,Argos,84440,34,63643.4162611111,MULTIPLE-LIBRARY,##,0.0241035433989445,0,Argos-3/8/2020 12:21:25 PM-84439,0.08699,Argos-3/8/2020 12:21:25 PM-84439,0,Argos-3/8/2020 12:21:25 PM-84439,0,Argos-3/8/2020 12:21:25 PM-84439,0,Argos-3/8/2020 12:21:25 PM-84439,0.03952,Argos-3/8/2020 12:21:25 PM-84439,3
3/8/2020 12:31:27 PM,Argos,84441,34,63725.7662955556,MULTIPLE-LIBRARY,##,0.0779331887662632,1.52974,Argos-3/8/2020 12:26:26 PM-84440,0.04006,Argos-3/8/2020 12:26:26 PM-84440,0.05811,Argos-3/8/2020 12:26:26 PM-84440,0.42704,Argos-3/8/2020 12:26:26 PM-84440,0.69233,Argos-3/8/2020 12:26:26 PM-84440,0.0118,Argos-3/8/2020 12:26:26 PM-84440,3
3/8/2020 12:36:28 PM,Argos,84442,34,63527.0989888889,MULTIPLE-LIBRARY,##,0.00529179840439585,0.50718,Argos-3/8/2020 12:31:27 PM-84441,0.0614,Argos-3/8/2020 12:31:27 PM-84441,0.14809,Argos-3/8/2020 12:31:27 PM-84441,0,Argos-3/8/2020 12:31:27 PM-84441,0,Argos-3/8/2020 12:31:27 PM-84441,0,Argos-3/8/2020 12:31:27 PM-84441,3
3/8/2020 12:41:29 PM,Argos,84443,34,62314.5187777779,MULTIPLE-LIBRARY,##,0.0996388294243139,0,Argos-3/8/2020 12:36:28 PM-84442,0,Argos-3/8/2020 12:36:28 PM-84442,0,Argos-3/8/2020 12:36:28 PM-84442,0.36302,Argos-3/8/2020 12:36:28 PM-84442,0.32018,Argos-3/8/2020 12:36:28 PM-84442,1.09096,Argos-3/8/2020 12:36:28 PM-84442,3
3/8/2020 12:46:30 PM,Argos,84444,34,63341.9338044444,MULTIPLE-LIBRARY,##,0.354808771941684,1.40791,Argos-3/8/2020 12:41:29 PM-84443,0,Argos-3/8/2020 12:41:29 PM-84443,0,Argos-3/8/2020 12:41:29 PM-84443,0.95142,Argos-3/8/2020 12:41:29 PM-84443,0,Argos-3/8/2020 12:41:29 PM-84443,0,Argos-3/8/2020 12:41:29 PM-84443,3
3/8/2020 12:51:31 PM,Argos,84445,34,63021.4990411111,MULTIPLE-LIBRARY,##,0.000280480053170308,0,Argos-3/8/2020 12:46:30 PM-84444,0.06798,Argos-3/8/2020 12:46:30 PM-84444,0.30425,Argos-3/8/2020 12:46:30 PM-84444,0,Argos-3/8/2020 12:46:30 PM-84444,0.54328,Argos-3/8/2020 12:46:30 PM-84444,0.27322,Argos-3/8/2020 12:46:30 PM-84444,3
3/8/2020 12:56:32 PM,Argos,84446,34,63011.1093566667,MULTIPLE-LIBRARY,##,0.0355763464536254,0.31832,Argos-3/8/2020 12:51:31 PM-84445,0.04082,Argos-3/8/2020 12:51:31 PM-84445,0,Argos-3/8/2020 12:51:31 PM-84445,0,Argos-3/8/2020 12:51:31 PM-84445,0,Argos-3/8/2020 12:51:31 PM-84445,0,Argos-3/8/2020 12:51:31 PM-84445,3
3/8/2020 1:01:33 PM,Argos,84447,34,62771.1309711111,MULTIPLE-LIBRARY,##,0.00634289776573043,0,Argos-3/8/2020 12:56:32 PM-84446,0.17426,Argos-3/8/2020 12:56:32 PM-84446,0.23911,Argos-3/8/2020 12:56:32 PM-84446,0.08984,Argos-3/8/2020 12:56:32 PM-84446,0.63111,Argos-3/8/2020 12:56:32 PM-84446,0.30972,Argos-3/8/2020 12:56:32 PM-84446,3
3/8/2020 1:06:34 PM,Argos,84448,34,62261.3145055556,MULTIPLE-LIBRARY,##,0.00906137766107799,0.99513,Argos-3/8/2020 1:01:33 PM-84447,0,Argos-3/8/2020 1:01:33 PM-84447,0,Argos-3/8/2020 1:01:33 PM-84447,0.99203,Argos-3/8/2020 1:01:33 PM-84447,0,Argos-3/8/2020 1:01:33 PM-84447,0,Argos-3/8/2020 1:01:33 PM-84447,3
3/8/2020 1:11:35 PM,Argos,84449,34,62614.9529088889,MULTIPLE-LIBRARY,##,0.17913493209926,0,Argos-3/8/2020 1:06:34 PM-84448,0.03009,Argos-3/8/2020 1:06:34 PM-84448,0,Argos-3/8/2020 1:06:34 PM-84448,0,Argos-3/8/2020 1:06:34 PM-84448,0,Argos-3/8/2020 1:06:34 PM-84448,0.3454,Argos-3/8/2020 1:06:34 PM-84448,3
3/8/2020 1:16:36 PM,Argos,84450,34,62438.39737,MULTIPLE-LIBRARY,##,0.219032722312807,0,Argos-3/8/2020 1:11:35 PM-84449,0,Argos-3/8/2020 1:11:35 PM-84449,0.1164,Argos-3/8/2020 1:11:35 PM-84449,0.26501,Argos-3/8/2020 1:11:35 PM-84449,0,Argos-3/8/2020 1:11:35 PM-84449,0,Argos-3/8/2020 1:11:35 PM-84449,3
3/8/2020 1:21:37 PM,Argos,84451,34,62480.9179333334,MULTIPLE-LIBRARY,##,0.00123921820525389,0.67693,Argos-3/8/2020 1:16:36 PM-84450,0.10316,Argos-3/8/2020 1:16:36 PM-84450,0,Argos-3/8/2020 1:16:36 PM-84450,0.37807,Argos-3/8/2020 1:16:36 PM-84450,0.56765,Argos-3/8/2020 1:16:36 PM-84450,0.34795,Argos-3/8/2020 1:16:36 PM-84450,3
3/8/2020 1:26:38 PM,Argos,84452,34,62399.2037333333,MULTIPLE-LIBRARY,##,0.132796669189953,0,Argos-3/8/2020 1:21:37 PM-84451,0.04277,Argos-3/8/2020 1:21:37 PM-84451,0,Argos-3/8/2020 1:21:37 PM-84451,0,Argos-3/8/2020 1:21:37 PM-84451,0,Argos-3/8/2020 1:21:37 PM-84451,0.15983,Argos-3/8/2020 1:21:37 PM-84451,3
3/8/2020 1:31:39 PM,Argos,84453,34,62385.2234388888,MULTIPLE-LIBRARY,##,0.276287370444174,1.12666,Argos-3/8/2020 1:26:38 PM-84452,0.01868,Argos-3/8/2020 1:26:38 PM-84452,0.05841,Argos-3/8/2020 1:26:38 PM-84452,0.66225,Argos-3/8/2020 1:26:38 PM-84452,0.42872,Argos-3/8/2020 1:26:38 PM-84452,0,Argos-3/8/2020 1:26:38 PM-84452,3
3/8/2020 1:36:40 PM,Argos,84454,34,62472.9077277778,MULTIPLE-LIBRARY,##,0.0114105242029888,0,Argos-3/8/2020 1:31:39 PM-84453,0,Argos-3/8/2020 1:31:39 PM-84453,0,Argos-3/8/2020 1:31:39 PM-84453,0.75216,Argos-3/8/2020 1:31:39 PM-84453,0,Argos-3/8/2020 1:31:39 PM-84453,0.27861,Argos-3/8/2020 1:31:39 PM-84453,3
3/8/2020 1:41:41 PM,Argos,84455,34,62655.8181011111,MULTIPLE-LIBRARY,##,0.220964807422374,0.12281,Argos-3/8/2020 1:36:40 PM-84454,0,Argos-3/8/2020 1:36:40 PM-84454,0.15701,Argos-3/8/2020 1:36:40 PM-84454,0,Argos-3/8/2020 1:36:40 PM-84454,0.39113,Argos-3/8/2020 1:36:40 PM-84454,0,Argos-3/8/2020 1:36:40 PM-84454,3
3/8/2020 1:46:42 PM,Argos,84456,34,61974.1925611112,MULTIPLE-LIBRARY,##,0.277007227450749,0.21807,Argos-3/8/2020 1:41:41 PM-84455,0.20144,Argos-3/8/2020 1:41:41 PM-84455,0,Argos-3/8/2020 1:41:41 PM-84455,0.79784,Argos-3/8/2020 1:41:41 PM-84455,0,Argos-3/8/2020 1:41:41 PM-84455,0.2975,Argos-3/8/2020 1:41:41 PM-84455,3
3/8/2020 1:51:43 PM,Argos,84457,34,63006.19343,MULTIPLE-LIBRARY,##,0.215267373319958,0,Argos-3/8/2020 1:46:42 PM-84456,0,Argos-3/8/2020 1:46:42 PM-84456,0.14741,Argos-3/8/2020 1:46:42 PM-84456,0,Argos-3/8/2020 1:46:42 PM-84456,0.65894,Argos-3/8/2020 1:46:42 PM-84456,0,Argos-3/8/2020 1:46:42 PM-84456,3
3/8/2020 1:56:44 PM,Argos,84458,34,63155.5624366667,MULTIPLE-LIBRARY,##,0.0887575099930598,0.14307,Argos-3/8/2020 1:51:43 PM-84457,0.04844,Argos-3/8/2020 1:51:43 PM-84457,0.08274,Argos-3/8/2020 1:51:43 PM-84457,0,Argos-3/8/2020 1:51:43 PM-84457,0,Argos-3/8/2020 1:51:43 PM-84457,0.47126,Argos-3/8/2020 1:51:43 PM-84457,3
3/8/2020 2:01:45 PM,Argos,84459,34,63152.0522555555,MULTIPLE-LIBRARY,##,0.306267079271296,0.15065,Argos-3/8/2020 1:56:44 PM-84458,0.2153,Argos-3/8/2020 1:56:44 PM-84458,0.07058,Argos-3/8/2020 1:56:44 PM-84458,0.58942,Argos-3/8/2020 1:56:44 PM-84458,0,Argos-3/8/2020 1:56:44 PM-84458,0,Argos-3/8/2020 1:56:44 PM-84458,3
3/8/2020 2:06:46 PM,Argos,84460,34,62928.7889888889,MULTIPLE-LIBRARY,##,0.026752392347042,0,Argos-3/8/2020 2:01:45 PM-84459,0,Argos-3/8/2020 2:01:45 PM-84459,0,Argos-3/8/2020 2:01:45 PM-84459,0,Argos-3/8/2020 2:01:45 PM-84459,0.18417,Argos-3/8/2020 2:01:45 PM-84459,0,Argos-3/8/2020 2:01:45 PM-84459,3
3/8/2020 2:11:47 PM,Argos,84461,34,63109.5031166667,MULTIPLE-LIBRARY,##,0.198587515287575,0,Argos-3/8/2020 2:06:46 PM-84460,0,Argos-3/8/2020 2:06:46 PM-84460,0,Argos-3/8/2020 2:06:46 PM-84460,0.84812,Argos-3/8/2020 2:06:46 PM-84460,0.32266,Argos-3/8/2020 2:06:46 PM-84460,0.7415,Argos-3/8/2020 2:06:46 PM-84460,3
3/8/2020 2:16:48 PM,Argos,84462,34,62947.0961711111,MULTIPLE-LIBRARY,##,0.0257831183766916,0,Argos-3/8/2020 2:11:47 PM-84461,0.08025,Argos-3/8/2020 2:11:47 PM-84461,0,Argos-3/8/2020 2:11:47 PM-84461,0,Argos-3/8/2020 2:11:47 PM-84461,0,Argos-3/8/2020 2:11:47 PM-84461,0,Argos-3/8/2020 2:11:47 PM-84461,3
3/8/2020 2:21:49 PM,Argos,84463,34,62777.7558677778,MULTIPLE-LIBRARY,##,0.00270796489606099,0.59735,Argos-3/8/2020 2:16:48 PM-84462,0,Argos-3/8/2020 2:16:48 PM-84462,0.1205,Argos-3/8/2020 2:16:48 PM-84462,0.33134,Argos-3/8/2020 2:16:48 PM-84462,0,Argos-3/8/2020 2:16:48 PM-84462,0,Argos-3/8/2020 2:16:48 PM-84462,3
3/8/2020 2:26:50 PM,Argos,84464,34,62925.6401366667,MULTIPLE-LIBRARY,##,0.0679633420866635,0.59109,Argos-3/8/2020 2:21:49 PM-84463,0,Argos-3/8/2020 2:21:49 PM-84463,0,Argos-3/8/2020 2:21:49 PM-84463,0,Argos-3/8/2020 2:21:49 PM-84463,0.55727,Argos-3/8/2020 2:21:49 PM-84463,1.12677,Argos-3/8/2020 2:21:49 PM-84463,3
3/8/2020 2:31:51 PM,Argos,84465,34,63047.0085288889,MULTIPLE-LIBRARY,##,0.161180101676474,0,Argos-3/8/2020 2:26:50 PM-84464,0.05083,Argos-3/8/2020 2:26:50 PM-84464,0,Argos-3/8/2020 2:26:50 PM-84464,0.68609,Argos-3/8/2020 2:26:50 PM-84464,0,Argos-3/8/2020 2:26:50 PM-84464,0,Argos-3/8/2020 2:26:50 PM-84464,3
3/8/2020 2:36:52 PM,Argos,84466,34,63223.61187,MULTIPLE-LIBRARY,##,0.00850493890758198,0.92461,Argos-3/8/2020 2:31:51 PM-84465,0,Argos-3/8/2020 2:31:51 PM-84465,0.12835,Argos-3/8/2020 2:31:51 PM-84465,0,Argos-3/8/2020 2:31:51 PM-84465,0,Argos-3/8/2020 2:31:51 PM-84465,0,Argos-3/8/2020 2:31:51 PM-84465,3
3/8/2020 2:41:53 PM,Argos,84467,34,63166.4098788889,MULTIPLE-LIBRARY,##,0.0496699269156849,0,Argos-3/8/2020 2:36:52 PM-84466,0.31441,Argos-3/8/2020 2:36:52 PM-84466,0,Argos-3/8/2020 2:36:52 PM-84466,1.48766,Argos-3/8/2020 2:36:52 PM-84466,0.46184,Argos-3/8/2020 2:36:52 PM-84466,0,Argos-3/8/2020 2:36:52 PM-84466,3
3/8/2020 2:46:54 PM,Argos,84468,34,63149.33441,MULTIPLE-LIBRARY,##,0.466629494926726,1.38409,Argos-3/8/2020 2:41:53 PM-84467,0,Argos-3/8/2020 2:41:53 PM-84467,0.17105,Argos-3/8/2020 2:41:53 PM-84467,0,Argos-3/8/2020 2:41:53 PM-84467,0.0294,Argos-3/8/2020 2:41:53 PM-84467,0.81455,Argos-3/8/2020 2:41:53 PM-84467,3
3/8/2020 2:51:55 PM,Argos,84469,34,62990.2768644444,MULTIPLE-LIBRARY,##,0.390135302727936,0,Argos-3/8/2020 2:46:54 PM-84468,0,Argos-3/8/2020 2:46:54 PM-84468,0,Argos-3/8/2020 2:46:54 PM-84468,1.34001,Argos-3/8/2020 2:46:54 PM-84468,0,Argos-3/8/2020 2:46:54 PM-84468,0,Argos-3/8/2020 2:46:54 PM-84468,3
3/8/2020 2:56:56 PM,Argos,84470,34,63027.2658977777,MULTIPLE-LIBRARY,##,0.0192612354402796,0.12633,Argos-3/8/2020 2:51:55 PM-84469,0.10051,Argos-3/8/2020 2:51:55 PM-84469,0.04461,Argos-3/8/2020 2:51:55 PM-84469,0,Argos-3/8/2020 2:51:55 PM-84469,0,Argos-3/8/2020 2:51:55 PM-84469,0.26136,Argos-3/8/2020 2:51:55 PM-84469,3
3/8/2020 3:01:57 PM,Argos,84471,34,63035.1190855555,MULTIPLE-LIBRARY,##,3.18316730236944E-05,0,Argos-3/8/2020 2:56:56 PM-84470,0,Argos-3/8/2020 2:56:56 PM-84470,0.08444,Argos-3/8/2020 2:56:56 PM-84470,0.06937,Argos-3/8/2020 2:56:56 PM-84470,0.17861,Argos-3/8/2020 2:56:56 PM-84470,0,Argos-3/8/2020 2:56:56 PM-84470,3
3/8/2020 3:06:58 PM,Argos,84472,34,63059.7232577779,MULTIPLE-LIBRARY,##,0.00891149898142557,0,Argos-3/8/2020 3:01:57 PM-84471,0,Argos-3/8/2020 3:01:57 PM-84471,0,Argos-3/8/2020 3:01:57 PM-84471,1.09338,Argos-3/8/2020 3:01:57 PM-84471,0.36755,Argos-3/8/2020 3:01:57 PM-84471,0.07377,Argos-3/8/2020 3:01:57 PM-84471,3
3/8/2020 3:11:59 PM,Argos,84473,34,63201.65706,MULTIPLE-LIBRARY,##,0.257012578645475,1.4156,Argos-3/8/2020 3:06:58 PM-84472,0,Argos-3/8/2020 3:06:58 PM-84472,0,Argos-3/8/2020 3:06:58 PM-84472,0,Argos-3/8/2020 3:06:58 PM-84472,0,Argos-3/8/2020 3:06:58 PM-84472,0.27324,Argos-3/8/2020 3:06:58 PM-84472,3
3/8/2020 3:17:00 PM,Argos,84474,34,63235.2134755556,MULTIPLE-LIBRARY,##,0.000393802871191766,0,Argos-3/8/2020 3:11:59 PM-84473,0.12723,Argos-3/8/2020 3:11:59 PM-84473,0.11253,Argos-3/8/2020 3:11:59 PM-84473,0.19656,Argos-3/8/2020 3:11:59 PM-84473,0.085,Argos-3/8/2020 3:11:59 PM-84473,0,Argos-3/8/2020 3:11:59 PM-84473,3
3/8/2020 3:22:01 PM,Argos,84475,34,63080.4044955556,MULTIPLE-LIBRARY,##,0.00794152636659806,0.84569,Argos-3/8/2020 3:17:00 PM-84474,0,Argos-3/8/2020 3:17:00 PM-84474,0.02918,Argos-3/8/2020 3:17:00 PM-84474,0,Argos-3/8/2020 3:17:00 PM-84474,0.17821,Argos-3/8/2020 3:17:00 PM-84474,0.70896,Argos-3/8/2020 3:17:00 PM-84474,3
3/8/2020 3:27:02 PM,Argos,84476,34,62888.0906422223,MULTIPLE-LIBRARY,##,0.00541135225355654,0,Argos-3/8/2020 3:22:01 PM-84475,0,Argos-3/8/2020 3:22:01 PM-84475,0,Argos-3/8/2020 3:22:01 PM-84475,0.57726,Argos-3/8/2020 3:22:01 PM-84475,0.46744,Argos-3/8/2020 3:22:01 PM-84475,0,Argos-3/8/2020 3:22:01 PM-84475,3
3/8/2020 3:32:03 PM,Argos,84477,34,62893.7333,MULTIPLE-LIBRARY,##,0.0849209807895028,0.25456,Argos-3/8/2020 3:27:02 PM-84476,0.02684,Argos-3/8/2020 3:27:02 PM-84476,0.03858,Argos-3/8/2020 3:27:02 PM-84476,0.23143,Argos-3/8/2020 3:27:02 PM-84476,0.36422,Argos-3/8/2020 3:27:02 PM-84476,0.59527,Argos-3/8/2020 3:27:02 PM-84476,3
3/8/2020 3:37:04 PM,Argos,84478,34,62888.6200666667,MULTIPLE-LIBRARY,##,0.00132098574611951,0,Argos-3/8/2020 3:32:03 PM-84477,0,Argos-3/8/2020 3:32:03 PM-84477,0.33085,Argos-3/8/2020 3:32:03 PM-84477,0.84381,Argos-3/8/2020 3:32:03 PM-84477,0,Argos-3/8/2020 3:32:03 PM-84477,0,Argos-3/8/2020 3:32:03 PM-84477,3
3/8/2020 3:42:05 PM,Argos,84479,34,62949.8585544444,MULTIPLE-LIBRARY,##,0.034402790690898,0.5385,Argos-3/8/2020 3:37:04 PM-84478,0,Argos-3/8/2020 3:37:04 PM-84478,0,Argos-3/8/2020 3:37:04 PM-84478,0,Argos-3/8/2020 3:37:04 PM-84478,0,Argos-3/8/2020 3:37:04 PM-84478,0.32867,Argos-3/8/2020 3:37:04 PM-84478,3
3/8/2020 3:47:06 PM,Argos,84480,34,62974.8857,MULTIPLE-LIBRARY,##,0.209651152512536,0,Argos-3/8/2020 3:42:05 PM-84479,0.09395,Argos-3/8/2020 3:42:05 PM-84479,0,Argos-3/8/2020 3:42:05 PM-84479,0,Argos-3/8/2020 3:42:05 PM-84479,0,Argos-3/8/2020 3:42:05 PM-84479,0.28531,Argos-3/8/2020 3:42:05 PM-84479,3
3/8/2020 3:52:07 PM,Argos,84481,34,62960.0226133333,MULTIPLE-LIBRARY,##,0.110927332561169,0.26611,Argos-3/8/2020 3:47:06 PM-84480,0,Argos-3/8/2020 3:47:06 PM-84480,0.07235,Argos-3/8/2020 3:47:06 PM-84480,0.88019,Argos-3/8/2020 3:47:06 PM-84480,0,Argos-3/8/2020 3:47:06 PM-84480,0,Argos-3/8/2020 3:47:06 PM-84480,3
3/8/2020 3:57:08 PM,Argos,84482,34,63004.4805822223,MULTIPLE-LIBRARY,##,0.00733235176716577,0.14508,Argos-3/8/2020 3:52:07 PM-84481,0.10315,Argos-3/8/2020 3:52:07 PM-84481,0.14193,Argos-3/8/2020 3:52:07 PM-84481,0,Argos-3/8/2020 3:52:07 PM-84481,0.63689,Argos-3/8/2020 3:52:07 PM-84481,0,Argos-3/8/2020 3:52:07 PM-84481,3
3/8/2020 4:02:09 PM,Argos,84483,34,63098.5415566667,MULTIPLE-LIBRARY,##,0.420154328853479,0,Argos-3/8/2020 3:57:08 PM-84482,0.06579,Argos-3/8/2020 3:57:08 PM-84482,0,Argos-3/8/2020 3:57:08 PM-84482,0,Argos-3/8/2020 3:57:08 PM-84482,0,Argos-3/8/2020 3:57:08 PM-84482,0.19336,Argos-3/8/2020 3:57:08 PM-84482,3
3/8/2020 4:07:10 PM,Argos,84484,34,63152.68035,MULTIPLE-LIBRARY,##,0.0110753026019963,0.18203,Argos-3/8/2020 4:02:09 PM-84483,0,Argos-3/8/2020 4:02:09 PM-84483,0.19818,Argos-3/8/2020 4:02:09 PM-84483,0,Argos-3/8/2020 4:02:09 PM-84483,0,Argos-3/8/2020 4:02:09 PM-84483,0.21584,Argos-3/8/2020 4:02:09 PM-84483,3
3/8/2020 4:12:11 PM,Argos,84485,34,63189.1776088889,MULTIPLE-LIBRARY,##,0.0188855768796811,0.61221,Argos-3/8/2020 4:07:10 PM-84484,0,Argos-3/8/2020 4:07:10 PM-84484,0,Argos-3/8/2020 4:07:10 PM-84484,1.1614,Argos-3/8/2020 4:07:10 PM-84484,0,Argos-3/8/2020 4:07:10 PM-84484,0,Argos-3/8/2020 4:07:10 PM-84484,3
3/8/2020 4:17:12 PM,Argos,84486,34,63168.73224,MULTIPLE-LIBRARY,##,0.111096001423288,0,Argos-3/8/2020 4:12:11 PM-84485,0.10284,Argos-3/8/2020 4:12:11 PM-84485,0.20169,Argos-3/8/2020 4:12:11 PM-84485,0.73779,Argos-3/8/2020 4:12:11 PM-84485,0.21685,Argos-3/8/2020 4:12:11 PM-84485,0,Argos-3/8/2020 4:12:11 PM-84485,3
3/8/2020 4:22:13 PM,Argos,84487,34,63135.2702711111,MULTIPLE-LIBRARY,##,0.0307185958629874,0.8454,Argos-3/8/2020 4:17:12 PM-84486,0,Argos-3/8/2020 4:17:12 PM-84486,0.17792,Argos-3/8/2020 4:17:12 PM-84486,0,Argos-3/8/2020 4:17:12 PM-84486,0.64502,Argos-3/8/2020 4:17:12 PM-84486,0.92843,Argos-3/8/2020 4:17:12 PM-84486,3
3/8/2020 4:27:14 PM,Argos,84488,34,63096.3380588889,MULTIPLE-LIBRARY,##,0.0153470966779469,0,Argos-3/8/2020 4:22:13 PM-84487,0,Argos-3/8/2020 4:22:13 PM-84487,0,Argos-3/8/2020 4:22:13 PM-84487,1.92526,Argos-3/8/2020 4:22:13 PM-84487,0,Argos-3/8/2020 4:22:13 PM-84487,0,Argos-3/8/2020 4:22:13 PM-84487,3
3/8/2020 4:32:15 PM,Argos,84489,34,63080.9782611111,MULTIPLE-LIBRARY,##,0.00262821905809597,0.73327,Argos-3/8/2020 4:27:14 PM-84488,0,Argos-3/8/2020 4:27:14 PM-84488,0.11416,Argos-3/8/2020 4:27:14 PM-84488,0,Argos-3/8/2020 4:27:14 PM-84488,0,Argos-3/8/2020 4:27:14 PM-84488,0,Argos-3/8/2020 4:27:14 PM-84488,3
3/8/2020 4:37:16 PM,Argos,84490,34,63051.25109,MULTIPLE-LIBRARY,##,0.00527590337449896,0.15625,Argos-3/8/2020 4:32:15 PM-84489,0.10701,Argos-3/8/2020 4:32:15 PM-84489,0,Argos-3/8/2020 4:32:15 PM-84489,0.17758,Argos-3/8/2020 4:32:15 PM-84489,0,Argos-3/8/2020 4:32:15 PM-84489,0.22291,Argos-3/8/2020 4:32:15 PM-84489,3
3/8/2020 4:42:17 PM,Argos,84491,34,63043.2492644444,MULTIPLE-LIBRARY,##,0.0109302142315163,0.34877,Argos-3/8/2020 4:37:16 PM-84490,0.04656,Argos-3/8/2020 4:37:16 PM-84490,0.05579,Argos-3/8/2020 4:37:16 PM-84490,0,Argos-3/8/2020 4:37:16 PM-84490,0,Argos-3/8/2020 4:37:16 PM-84490,0,Argos-3/8/2020 4:37:16 PM-84490,3
3/8/2020 4:47:18 PM,Argos,84492,34,62996.8417888889,MULTIPLE-LIBRARY,##,0.0206530019469204,0,Argos-3/8/2020 4:42:17 PM-84491,0,Argos-3/8/2020 4:42:17 PM-84491,0.1309,Argos-3/8/2020 4:42:17 PM-84491,0.55373,Argos-3/8/2020 4:42:17 PM-84491,0.14176,Argos-3/8/2020 4:42:17 PM-84491,0.52444,Argos-3/8/2020 4:42:17 PM-84491,3
3/8/2020 4:52:19 PM,Argos,84493,34,62972.4655466667,MULTIPLE-LIBRARY,##,0.0105675651398556,0,Argos-3/8/2020 4:47:18 PM-84492,0,Argos-3/8/2020 4:47:18 PM-84492,0,Argos-3/8/2020 4:47:18 PM-84492,0,Argos-3/8/2020 4:47:18 PM-84492,0.20823,Argos-3/8/2020 4:47:18 PM-84492,0,Argos-3/8/2020 4:47:18 PM-84492,3
3/8/2020 4:57:20 PM,Argos,84494,34,62998.39416,MULTIPLE-LIBRARY,##,0.0120952225632607,1.15591,Argos-3/8/2020 4:52:19 PM-84493,0.00609,Argos-3/8/2020 4:52:19 PM-84493,0.19153,Argos-3/8/2020 4:52:19 PM-84493,0,Argos-3/8/2020 4:52:19 PM-84493,0,Argos-3/8/2020 4:52:19 PM-84493,0.54503,Argos-3/8/2020 4:52:19 PM-84493,3
3/8/2020 5:02:21 PM,Argos,84495,34,62947.8542977778,MULTIPLE-LIBRARY,##,0.120710252322166,0,Argos-3/8/2020 4:57:20 PM-84494,0,Argos-3/8/2020 4:57:20 PM-84494,0.29681,Argos-3/8/2020 4:57:20 PM-84494,0.82338,Argos-3/8/2020 4:57:20 PM-84494,0.46656,Argos-3/8/2020 4:57:20 PM-84494,0.70746,Argos-3/8/2020 4:57:20 PM-84494,3
3/8/2020 5:07:22 PM,Argos,84496,34,62911.1719577778,MULTIPLE-LIBRARY,##,0.184713484390416,0.76331,Argos-3/8/2020 5:02:21 PM-84495,0.07301,Argos-3/8/2020 5:02:21 PM-84495,0,Argos-3/8/2020 5:02:21 PM-84495,0,Argos-3/8/2020 5:02:21 PM-84495,0,Argos-3/8/2020 5:02:21 PM-84495,0,Argos-3/8/2020 5:02:21 PM-84495,3
3/8/2020 5:12:23 PM,Argos,84497,34,62868.8666,MULTIPLE-LIBRARY,##,0.233552556523363,0,Argos-3/8/2020 5:07:22 PM-84496,0,Argos-3/8/2020 5:07:22 PM-84496,0.01517,Argos-3/8/2020 5:07:22 PM-84496,0,Argos-3/8/2020 5:07:22 PM-84496,0,Argos-3/8/2020 5:07:22 PM-84496,0.10007,Argos-3/8/2020 5:07:22 PM-84496,3
3/8/2020 5:17:24 PM,Argos,84498,34,62858.2122133333,MULTIPLE-LIBRARY,##,0.167690597871961,0.46126,Argos-3/8/2020 5:12:23 PM-84497,0,Argos-3/8/2020 5:12:23 PM-84497,0.06128,Argos-3/8/2020 5:12:23 PM-84497,0,Argos-3/8/2020 5:12:23 PM-84497,0.58198,Argos-3/8/2020 5:12:23 PM-84497,0.6332,Argos-3/8/2020 5:12:23 PM-84497,3
3/8/2020 5:22:25 PM,Argos,84499,34,62890.42785,MULTIPLE-LIBRARY,##,0.031708496886614,0,Argos-3/8/2020 5:17:24 PM-84498,0.115,Argos-3/8/2020 5:17:24 PM-84498,0,Argos-3/8/2020 5:17:24 PM-84498,1.90043,Argos-3/8/2020 5:17:24 PM-84498,0,Argos-3/8/2020 5:17:24 PM-84498,0,Argos-3/8/2020 5:17:24 PM-84498,3
3/8/2020 5:27:26 PM,Argos,84500,34,62896.74091,MULTIPLE-LIBRARY,##,0.414999141201824,1.20923,Argos-3/8/2020 5:22:25 PM-84499,0,Argos-3/8/2020 5:22:25 PM-84499,0,Argos-3/8/2020 5:22:25 PM-84499,0,Argos-3/8/2020 5:22:25 PM-84499,0.18478,Argos-3/8/2020 5:22:25 PM-84499,0.42752,Argos-3/8/2020 5:22:25 PM-84499,3
3/8/2020 5:32:27 PM,Argos,84501,34,62853.1625233334,MULTIPLE-LIBRARY,##,0.307436170993364,0,Argos-3/8/2020 5:27:26 PM-84500,0,Argos-3/8/2020 5:27:26 PM-84500,0.12419,Argos-3/8/2020 5:27:26 PM-84500,0,Argos-3/8/2020 5:27:26 PM-84500,0.40528,Argos-3/8/2020 5:27:26 PM-84500,0,Argos-3/8/2020 5:27:26 PM-84500,3
3/8/2020 5:37:28 PM,Argos,84502,34,62837.7839966667,MULTIPLE-LIBRARY,##,0.0143157161508446,0.5419,Argos-3/8/2020 5:32:27 PM-84501,0.10228,Argos-3/8/2020 5:32:27 PM-84501,0,Argos-3/8/2020 5:32:27 PM-84501,0,Argos-3/8/2020 5:32:27 PM-84501,0,Argos-3/8/2020 5:32:27 PM-84501,0.45023,Argos-3/8/2020 5:32:27 PM-84501,3
3/8/2020 5:42:29 PM,Argos,84503,34,62861.3624777778,MULTIPLE-LIBRARY,##,0.0530294489654258,0.30188,Argos-3/8/2020 5:37:28 PM-84502,0,Argos-3/8/2020 5:37:28 PM-84502,0,Argos-3/8/2020 5:37:28 PM-84502,0.21868,Argos-3/8/2020 5:37:28 PM-84502,0,Argos-3/8/2020 5:37:28 PM-84502,0,Argos-3/8/2020 5:37:28 PM-84502,3
3/8/2020 5:47:30 PM,Argos,84504,34,62891.1880033333,MULTIPLE-LIBRARY,##,0.0498208270568535,0.67932,Argos-3/8/2020 5:42:29 PM-84503,0.21444,Argos-3/8/2020 5:42:29 PM-84503,0.21056,Argos-3/8/2020 5:42:29 PM-84503,0.46646,Argos-3/8/2020 5:42:29 PM-84503,0,Argos-3/8/2020 5:42:29 PM-84503,0,Argos-3/8/2020 5:42:29 PM-84503,3
3/8/2020 5:52:31 PM,Argos,84505,34,62890.7612722222,MULTIPLE-LIBRARY,##,0.112007931397683,0,Argos-3/8/2020 5:47:30 PM-84504,0,Argos-3/8/2020 5:47:30 PM-84504,0.2476,Argos-3/8/2020 5:47:30 PM-84504,0,Argos-3/8/2020 5:47:30 PM-84504,0,Argos-3/8/2020 5:47:30 PM-84504,0.33675,Argos-3/8/2020 5:47:30 PM-84504,3