Sample Date, Site Name, File Number, Path Length, Signal Strength, Background file, Error Code, Ben R2,Benzene,Benzene-Background,Ammonia,Ammonia-Background,Toluene,Toluene-Background,SO2 - Xe,SO2 - Xe-Background,pXylene,pXylene-Background,Napthalene,Napthalene-Background,Data Flag
7/12/2020 4:37:25 AM,Argos,116208,34,15711.8624255556,MULTIPLE-LIBRARY,##,0.385213903992746,0,Argos-7/12/2020 4:01:10 AM-116207,0,Argos-7/12/2020 4:01:10 AM-116207,0.16954,Argos-7/12/2020 4:01:10 AM-116207,1.07715,Argos-7/12/2020 4:01:10 AM-116207,0,Argos-7/12/2020 4:01:10 AM-116207,0.61973,Argos-7/12/2020 4:01:10 AM-116207,3
7/12/2020 4:42:26 AM,Argos,116209,34,15719.66559,MULTIPLE-LIBRARY,##,0.195381829213092,0,Argos-7/12/2020 4:37:25 AM-116208,0,Argos-7/12/2020 4:37:25 AM-116208,0.2017,Argos-7/12/2020 4:37:25 AM-116208,0,Argos-7/12/2020 4:37:25 AM-116208,0.06119,Argos-7/12/2020 4:37:25 AM-116208,0.55231,Argos-7/12/2020 4:37:25 AM-116208,3
7/12/2020 4:47:27 AM,Argos,116210,34,15688.9909244445,MULTIPLE-LIBRARY,##,0.0102881916385097,0.48555,Argos-7/12/2020 4:42:26 AM-116209,0.06056,Argos-7/12/2020 4:42:26 AM-116209,0,Argos-7/12/2020 4:42:26 AM-116209,0.74207,Argos-7/12/2020 4:42:26 AM-116209,0.49359,Argos-7/12/2020 4:42:26 AM-116209,2.35651,Argos-7/12/2020 4:42:26 AM-116209,3
7/12/2020 4:52:28 AM,Argos,116211,34,15221.91329,MULTIPLE-LIBRARY,##,0.214923947940286,0,Argos-7/12/2020 4:47:27 AM-116210,0,Argos-7/12/2020 4:47:27 AM-116210,0.21105,Argos-7/12/2020 4:47:27 AM-116210,1.95929,Argos-7/12/2020 4:47:27 AM-116210,0,Argos-7/12/2020 4:47:27 AM-116210,0,Argos-7/12/2020 4:47:27 AM-116210,3
7/12/2020 4:57:29 AM,Argos,116212,34,14638.7584333333,MULTIPLE-LIBRARY,##,0.152191503414329,1.52858,Argos-7/12/2020 4:52:28 AM-116211,0.01866,Argos-7/12/2020 4:52:28 AM-116211,0,Argos-7/12/2020 4:52:28 AM-116211,0,Argos-7/12/2020 4:52:28 AM-116211,0,Argos-7/12/2020 4:52:28 AM-116211,1.79074,Argos-7/12/2020 4:52:28 AM-116211,3
7/12/2020 5:02:30 AM,Argos,116213,34,12383.7026088889,MULTIPLE-LIBRARY,##,0.0310382288710975,0,Argos-7/12/2020 4:57:29 AM-116212,0,Argos-7/12/2020 4:57:29 AM-116212,0,Argos-7/12/2020 4:57:29 AM-116212,0,Argos-7/12/2020 4:57:29 AM-116212,0.98668,Argos-7/12/2020 4:57:29 AM-116212,0,Argos-7/12/2020 4:57:29 AM-116212,3
7/12/2020 5:07:31 AM,Argos,116214,34,11762.1695077778,MULTIPLE-LIBRARY,##,0.138600282005829,0,Argos-7/12/2020 5:02:30 AM-116213,0.01443,Argos-7/12/2020 5:02:30 AM-116213,0.08398,Argos-7/12/2020 5:02:30 AM-116213,0,Argos-7/12/2020 5:02:30 AM-116213,0,Argos-7/12/2020 5:02:30 AM-116213,0.28929,Argos-7/12/2020 5:02:30 AM-116213,3
7/12/2020 5:12:32 AM,Argos,116215,34,10724.5313244444,MULTIPLE-LIBRARY,##,0.0933351809289351,2.23239,Argos-7/12/2020 5:07:31 AM-116214,0,Argos-7/12/2020 5:07:31 AM-116214,0.53235,Argos-7/12/2020 5:07:31 AM-116214,1.62138,Argos-7/12/2020 5:07:31 AM-116214,0.39172,Argos-7/12/2020 5:07:31 AM-116214,0,Argos-7/12/2020 5:07:31 AM-116214,3
7/12/2020 5:17:33 AM,Argos,116216,34,11565.1355055556,MULTIPLE-LIBRARY,##,0.194225211049261,0.54884,Argos-7/12/2020 5:12:32 AM-116215,0.12588,Argos-7/12/2020 5:12:32 AM-116215,0,Argos-7/12/2020 5:12:32 AM-116215,0,Argos-7/12/2020 5:12:32 AM-116215,0.94542,Argos-7/12/2020 5:12:32 AM-116215,0.11817,Argos-7/12/2020 5:12:32 AM-116215,3
7/12/2020 5:22:34 AM,Argos,116217,34,11640.2380233333,MULTIPLE-LIBRARY,##,0.00351850796611425,0,Argos-7/12/2020 5:17:33 AM-116216,0,Argos-7/12/2020 5:17:33 AM-116216,0.28216,Argos-7/12/2020 5:17:33 AM-116216,0.36595,Argos-7/12/2020 5:17:33 AM-116216,0.10323,Argos-7/12/2020 5:17:33 AM-116216,0,Argos-7/12/2020 5:17:33 AM-116216,3
7/12/2020 5:27:35 AM,Argos,116218,34,11290.4030088889,MULTIPLE-LIBRARY,##,0.247899330457164,0,Argos-7/12/2020 5:22:34 AM-116217,0,Argos-7/12/2020 5:22:34 AM-116217,0,Argos-7/12/2020 5:22:34 AM-116217,1.21577,Argos-7/12/2020 5:22:34 AM-116217,0,Argos-7/12/2020 5:22:34 AM-116217,0.65923,Argos-7/12/2020 5:22:34 AM-116217,3
7/12/2020 5:32:36 AM,Argos,116219,34,11801.60652,MULTIPLE-LIBRARY,##,0.665596600954382,0.67689,Argos-7/12/2020 5:27:35 AM-116218,0.00362,Argos-7/12/2020 5:27:35 AM-116218,0.49255,Argos-7/12/2020 5:27:35 AM-116218,1.2062,Argos-7/12/2020 5:27:35 AM-116218,0.65945,Argos-7/12/2020 5:27:35 AM-116218,0,Argos-7/12/2020 5:27:35 AM-116218,3
7/12/2020 5:37:37 AM,Argos,116220,34,11559.2590855556,MULTIPLE-LIBRARY,##,0.0429361325831782,0,Argos-7/12/2020 5:32:36 AM-116219,0.02307,Argos-7/12/2020 5:32:36 AM-116219,0.41125,Argos-7/12/2020 5:32:36 AM-116219,0,Argos-7/12/2020 5:32:36 AM-116219,0,Argos-7/12/2020 5:32:36 AM-116219,4.29396,Argos-7/12/2020 5:32:36 AM-116219,3
7/12/2020 5:42:38 AM,Argos,116221,34,11261.8829888889,MULTIPLE-LIBRARY,##,3.30765542995907E-08,1.003,Argos-7/12/2020 5:37:37 AM-116220,0,Argos-7/12/2020 5:37:37 AM-116220,0,Argos-7/12/2020 5:37:37 AM-116220,0,Argos-7/12/2020 5:37:37 AM-116220,0,Argos-7/12/2020 5:37:37 AM-116220,0,Argos-7/12/2020 5:37:37 AM-116220,3
7/12/2020 5:47:39 AM,Argos,116222,34,11490.3721766667,MULTIPLE-LIBRARY,##,2.04206341818371E-05,0.70291,Argos-7/12/2020 5:42:38 AM-116221,0,Argos-7/12/2020 5:42:38 AM-116221,0,Argos-7/12/2020 5:42:38 AM-116221,1.06991,Argos-7/12/2020 5:42:38 AM-116221,0,Argos-7/12/2020 5:42:38 AM-116221,1.49336,Argos-7/12/2020 5:42:38 AM-116221,3
7/12/2020 5:52:40 AM,Argos,116223,34,11717.1042966667,MULTIPLE-LIBRARY,##,0.0453867640159803,0,Argos-7/12/2020 5:47:39 AM-116222,0.0158,Argos-7/12/2020 5:47:39 AM-116222,0.84931,Argos-7/12/2020 5:47:39 AM-116222,0.64389,Argos-7/12/2020 5:47:39 AM-116222,0.33609,Argos-7/12/2020 5:47:39 AM-116222,0,Argos-7/12/2020 5:47:39 AM-116222,3
7/12/2020 5:57:41 AM,Argos,116224,34,12257.4100933333,MULTIPLE-LIBRARY,##,0.484403353048192,0.38002,Argos-7/12/2020 5:52:40 AM-116223,0.05378,Argos-7/12/2020 5:52:40 AM-116223,0,Argos-7/12/2020 5:52:40 AM-116223,1.88548,Argos-7/12/2020 5:52:40 AM-116223,0,Argos-7/12/2020 5:52:40 AM-116223,0,Argos-7/12/2020 5:52:40 AM-116223,3
7/12/2020 6:02:42 AM,Argos,116225,34,12340.4304444444,MULTIPLE-LIBRARY,##,0.00114919002904789,0,Argos-7/12/2020 5:57:41 AM-116224,0,Argos-7/12/2020 5:57:41 AM-116224,0.03114,Argos-7/12/2020 5:57:41 AM-116224,0,Argos-7/12/2020 5:57:41 AM-116224,0.43763,Argos-7/12/2020 5:57:41 AM-116224,0.17681,Argos-7/12/2020 5:57:41 AM-116224,3
7/12/2020 6:07:43 AM,Argos,116226,34,12623.7310244444,MULTIPLE-LIBRARY,##,0.00302546199507192,1.2921,Argos-7/12/2020 6:02:42 AM-116225,0.01254,Argos-7/12/2020 6:02:42 AM-116225,0.35417,Argos-7/12/2020 6:02:42 AM-116225,0.07095,Argos-7/12/2020 6:02:42 AM-116225,0,Argos-7/12/2020 6:02:42 AM-116225,0.72588,Argos-7/12/2020 6:02:42 AM-116225,3
7/12/2020 6:12:44 AM,Argos,116227,34,12837.0548488889,MULTIPLE-LIBRARY,##,0.0012815306989491,0,Argos-7/12/2020 6:07:43 AM-116226,0.0049,Argos-7/12/2020 6:07:43 AM-116226,0.2837,Argos-7/12/2020 6:07:43 AM-116226,0,Argos-7/12/2020 6:07:43 AM-116226,0.03622,Argos-7/12/2020 6:07:43 AM-116226,0,Argos-7/12/2020 6:07:43 AM-116226,3
7/12/2020 6:17:45 AM,Argos,116228,34,12579.0914111111,MULTIPLE-LIBRARY,##,0.0423327849747699,3.53132,Argos-7/12/2020 6:12:44 AM-116227,0,Argos-7/12/2020 6:12:44 AM-116227,0,Argos-7/12/2020 6:12:44 AM-116227,0,Argos-7/12/2020 6:12:44 AM-116227,0,Argos-7/12/2020 6:12:44 AM-116227,0,Argos-7/12/2020 6:12:44 AM-116227,3
7/12/2020 6:22:46 AM,Argos,116229,34,12631.0965366667,MULTIPLE-LIBRARY,##,0.0537911681314269,0.91086,Argos-7/12/2020 6:12:44 AM-116227,0.05217,Argos-7/12/2020 6:17:45 AM-116228,0,Argos-7/12/2020 6:17:45 AM-116228,0.36532,Argos-7/12/2020 6:17:45 AM-116228,0,Argos-7/12/2020 6:17:45 AM-116228,1.91601,Argos-7/12/2020 6:17:45 AM-116228,3
7/12/2020 6:27:47 AM,Argos,116230,34,12745.4911166667,MULTIPLE-LIBRARY,##,0.0413059526372192,1.71012,Argos-7/12/2020 6:22:46 AM-116229,0,Argos-7/12/2020 6:22:46 AM-116229,0.42945,Argos-7/12/2020 6:22:46 AM-116229,2.72045,Argos-7/12/2020 6:22:46 AM-116229,0.64027,Argos-7/12/2020 6:22:46 AM-116229,0,Argos-7/12/2020 6:22:46 AM-116229,3
7/12/2020 6:32:48 AM,Argos,116231,34,12896.2645177778,MULTIPLE-LIBRARY,##,0.025944397884634,0,Argos-7/12/2020 6:27:47 AM-116230,0.02653,Argos-7/12/2020 6:27:47 AM-116230,0,Argos-7/12/2020 6:27:47 AM-116230,0,Argos-7/12/2020 6:27:47 AM-116230,0,Argos-7/12/2020 6:27:47 AM-116230,1.34648,Argos-7/12/2020 6:27:47 AM-116230,3
7/12/2020 6:37:49 AM,Argos,116232,34,13088.8622222222,MULTIPLE-LIBRARY,##,0.00307047461748145,0,Argos-7/12/2020 6:32:48 AM-116231,0,Argos-7/12/2020 6:32:48 AM-116231,0,Argos-7/12/2020 6:32:48 AM-116231,0,Argos-7/12/2020 6:32:48 AM-116231,0,Argos-7/12/2020 6:32:48 AM-116231,0,Argos-7/12/2020 6:32:48 AM-116231,3
7/12/2020 6:42:50 AM,Argos,116233,34,13332.1662,MULTIPLE-LIBRARY,##,0.0489942651172996,0.73397,Argos-7/12/2020 6:37:49 AM-116232,0,Argos-7/12/2020 6:37:49 AM-116232,0.08259,Argos-7/12/2020 6:37:49 AM-116232,0,Argos-7/12/2020 6:37:49 AM-116232,0.46459,Argos-7/12/2020 6:37:49 AM-116232,0.24528,Argos-7/12/2020 6:37:49 AM-116232,3
7/12/2020 6:47:51 AM,Argos,116234,34,13613.9860077778,MULTIPLE-LIBRARY,##,0.0538093772605143,0,Argos-7/12/2020 6:42:50 AM-116233,0.0669,Argos-7/12/2020 6:42:50 AM-116233,0.65946,Argos-7/12/2020 6:42:50 AM-116233,2.31667,Argos-7/12/2020 6:42:50 AM-116233,0.79078,Argos-7/12/2020 6:42:50 AM-116233,2.10898,Argos-7/12/2020 6:42:50 AM-116233,3
7/12/2020 6:52:52 AM,Argos,116235,34,13951.2469944444,MULTIPLE-LIBRARY,##,0.278406910849659,0.42997,Argos-7/12/2020 6:47:51 AM-116234,0,Argos-7/12/2020 6:47:51 AM-116234,0,Argos-7/12/2020 6:47:51 AM-116234,0,Argos-7/12/2020 6:47:51 AM-116234,0,Argos-7/12/2020 6:47:51 AM-116234,0,Argos-7/12/2020 6:47:51 AM-116234,3
7/12/2020 6:57:53 AM,Argos,116236,34,14385.1960877778,MULTIPLE-LIBRARY,##,0.076192984282483,0.70913,Argos-7/12/2020 6:52:52 AM-116235,0.00426,Argos-7/12/2020 6:52:52 AM-116235,0,Argos-7/12/2020 6:52:52 AM-116235,1.07659,Argos-7/12/2020 6:52:52 AM-116235,0,Argos-7/12/2020 6:52:52 AM-116235,0,Argos-7/12/2020 6:52:52 AM-116235,3
7/12/2020 7:02:54 AM,Argos,116237,34,14793.4458166667,MULTIPLE-LIBRARY,##,0.100815276357213,0,Argos-7/12/2020 6:57:53 AM-116236,0.00087,Argos-7/12/2020 6:57:53 AM-116236,0,Argos-7/12/2020 6:57:53 AM-116236,0.54059,Argos-7/12/2020 6:57:53 AM-116236,0.07965,Argos-7/12/2020 6:57:53 AM-116236,0,Argos-7/12/2020 6:57:53 AM-116236,3
7/12/2020 7:07:55 AM,Argos,116238,34,15297.6557522222,MULTIPLE-LIBRARY,##,0.0385836446014863,0,Argos-7/12/2020 7:02:54 AM-116237,0.02199,Argos-7/12/2020 7:02:54 AM-116237,0.6711,Argos-7/12/2020 7:02:54 AM-116237,0,Argos-7/12/2020 7:02:54 AM-116237,1.309,Argos-7/12/2020 7:02:54 AM-116237,1.12552,Argos-7/12/2020 7:02:54 AM-116237,3
7/12/2020 7:12:56 AM,Argos,116239,34,15783.4718055555,MULTIPLE-LIBRARY,##,0.0499971931231429,0.85851,Argos-7/12/2020 7:07:55 AM-116238,0,Argos-7/12/2020 7:07:55 AM-116238,0,Argos-7/12/2020 7:07:55 AM-116238,0,Argos-7/12/2020 7:07:55 AM-116238,0,Argos-7/12/2020 7:07:55 AM-116238,0,Argos-7/12/2020 7:07:55 AM-116238,3
7/12/2020 7:17:57 AM,Argos,116240,34,16498.4538944444,MULTIPLE-LIBRARY,##,0.00676016268868095,0.66444,Argos-7/12/2020 7:12:56 AM-116239,0.0701,Argos-7/12/2020 7:12:56 AM-116239,0.03155,Argos-7/12/2020 7:12:56 AM-116239,0,Argos-7/12/2020 7:12:56 AM-116239,0.11936,Argos-7/12/2020 7:12:56 AM-116239,0.28882,Argos-7/12/2020 7:12:56 AM-116239,3
7/12/2020 7:22:58 AM,Argos,116241,34,17029.1235677778,MULTIPLE-LIBRARY,##,0.0811659923332332,0.11592,Argos-7/12/2020 7:17:57 AM-116240,0,Argos-7/12/2020 7:17:57 AM-116240,0.23824,Argos-7/12/2020 7:17:57 AM-116240,0,Argos-7/12/2020 7:17:57 AM-116240,0.28254,Argos-7/12/2020 7:17:57 AM-116240,0.65354,Argos-7/12/2020 7:17:57 AM-116240,3
7/12/2020 7:27:59 AM,Argos,116242,34,17483.8204011111,MULTIPLE-LIBRARY,##,0.0216213158784007,0.47193,Argos-7/12/2020 7:22:58 AM-116241,0.01397,Argos-7/12/2020 7:22:58 AM-116241,0.04295,Argos-7/12/2020 7:22:58 AM-116241,0,Argos-7/12/2020 7:22:58 AM-116241,0,Argos-7/12/2020 7:22:58 AM-116241,0.98402,Argos-7/12/2020 7:22:58 AM-116241,3
7/12/2020 7:33:00 AM,Argos,116243,34,17821.5926888889,MULTIPLE-LIBRARY,##,0.0119276980394267,0,Argos-7/12/2020 7:27:59 AM-116242,0.00937,Argos-7/12/2020 7:27:59 AM-116242,0,Argos-7/12/2020 7:27:59 AM-116242,1.61459,Argos-7/12/2020 7:27:59 AM-116242,0.67932,Argos-7/12/2020 7:27:59 AM-116242,0,Argos-7/12/2020 7:27:59 AM-116242,3
7/12/2020 7:38:01 AM,Argos,116244,34,18101.2901255556,MULTIPLE-LIBRARY,##,0.120422519578934,1.56683,Argos-7/12/2020 7:33:00 AM-116243,0,Argos-7/12/2020 7:33:00 AM-116243,0,Argos-7/12/2020 7:33:00 AM-116243,4.20796,Argos-7/12/2020 7:33:00 AM-116243,0.16311,Argos-7/12/2020 7:33:00 AM-116243,0,Argos-7/12/2020 7:33:00 AM-116243,3
7/12/2020 7:43:02 AM,Argos,116245,34,18462.77344,MULTIPLE-LIBRARY,##,0.225984352980448,0,Argos-7/12/2020 7:38:01 AM-116244,0,Argos-7/12/2020 7:38:01 AM-116244,0,Argos-7/12/2020 7:38:01 AM-116244,0,Argos-7/12/2020 7:38:01 AM-116244,0,Argos-7/12/2020 7:38:01 AM-116244,0.76002,Argos-7/12/2020 7:38:01 AM-116244,3
7/12/2020 7:48:03 AM,Argos,116246,34,18767.0640088889,MULTIPLE-LIBRARY,##,0.030446529513598,0,Argos-7/12/2020 7:43:02 AM-116245,0.03233,Argos-7/12/2020 7:43:02 AM-116245,0.13105,Argos-7/12/2020 7:43:02 AM-116245,0,Argos-7/12/2020 7:43:02 AM-116245,0.04269,Argos-7/12/2020 7:43:02 AM-116245,0,Argos-7/12/2020 7:43:02 AM-116245,3
7/12/2020 7:53:04 AM,Argos,116247,34,19040.4969288889,MULTIPLE-LIBRARY,##,0.000378742449353246,0.83428,Argos-7/12/2020 7:48:03 AM-116246,0.0006,Argos-7/12/2020 7:48:03 AM-116246,0,Argos-7/12/2020 7:48:03 AM-116246,3.4161,Argos-7/12/2020 7:48:03 AM-116246,0,Argos-7/12/2020 7:48:03 AM-116246,1.0384,Argos-7/12/2020 7:48:03 AM-116246,3
7/12/2020 7:58:05 AM,Argos,116248,34,19408.3282588889,MULTIPLE-LIBRARY,##,0.0122618114712855,0,Argos-7/12/2020 7:53:04 AM-116247,0.00318,Argos-7/12/2020 7:53:04 AM-116247,0,Argos-7/12/2020 7:53:04 AM-116247,0,Argos-7/12/2020 7:53:04 AM-116247,0,Argos-7/12/2020 7:53:04 AM-116247,0,Argos-7/12/2020 7:53:04 AM-116247,3
7/12/2020 8:03:06 AM,Argos,116249,34,19768.6622722222,MULTIPLE-LIBRARY,##,0.0638723954658559,0.66828,Argos-7/12/2020 7:58:05 AM-116248,0,Argos-7/12/2020 7:58:05 AM-116248,0.13358,Argos-7/12/2020 7:58:05 AM-116248,1.64493,Argos-7/12/2020 7:58:05 AM-116248,0.5762,Argos-7/12/2020 7:58:05 AM-116248,0,Argos-7/12/2020 7:58:05 AM-116248,3
7/12/2020 8:08:07 AM,Argos,116250,34,20204.0734333333,MULTIPLE-LIBRARY,##,0.114351289611188,0,Argos-7/12/2020 8:03:06 AM-116249,0,Argos-7/12/2020 8:03:06 AM-116249,0.13425,Argos-7/12/2020 8:03:06 AM-116249,0,Argos-7/12/2020 8:03:06 AM-116249,0.69008,Argos-7/12/2020 8:03:06 AM-116249,1.24791,Argos-7/12/2020 8:03:06 AM-116249,3
7/12/2020 8:13:08 AM,Argos,116251,34,20670.2854455556,MULTIPLE-LIBRARY,##,0.00348632245574398,1.81585,Argos-7/12/2020 8:08:07 AM-116250,0.03653,Argos-7/12/2020 8:08:07 AM-116250,0.20863,Argos-7/12/2020 8:08:07 AM-116250,0,Argos-7/12/2020 8:08:07 AM-116250,0,Argos-7/12/2020 8:08:07 AM-116250,0.17452,Argos-7/12/2020 8:08:07 AM-116250,3
7/12/2020 8:18:09 AM,Argos,116252,34,20994.4758955556,MULTIPLE-LIBRARY,##,0.00934744654752588,0.07604,Argos-7/12/2020 8:13:08 AM-116251,0,Argos-7/12/2020 8:13:08 AM-116251,0,Argos-7/12/2020 8:13:08 AM-116251,0,Argos-7/12/2020 8:13:08 AM-116251,0,Argos-7/12/2020 8:13:08 AM-116251,0.816,Argos-7/12/2020 8:13:08 AM-116251,3
7/12/2020 8:23:10 AM,Argos,116253,34,21370.4721777778,MULTIPLE-LIBRARY,##,0.000407499843965975,0.94647,Argos-7/12/2020 8:18:09 AM-116252,0,Argos-7/12/2020 8:18:09 AM-116252,0.5804,Argos-7/12/2020 8:18:09 AM-116252,0.48518,Argos-7/12/2020 8:18:09 AM-116252,0.23328,Argos-7/12/2020 8:18:09 AM-116252,0,Argos-7/12/2020 8:18:09 AM-116252,3
7/12/2020 8:28:11 AM,Argos,116254,34,21685.1242011111,MULTIPLE-LIBRARY,##,0.139508252420245,0,Argos-7/12/2020 8:23:10 AM-116253,0.0256,Argos-7/12/2020 8:23:10 AM-116253,0,Argos-7/12/2020 8:23:10 AM-116253,0.57474,Argos-7/12/2020 8:23:10 AM-116253,1.25718,Argos-7/12/2020 8:23:10 AM-116253,1.19663,Argos-7/12/2020 8:23:10 AM-116253,3
7/12/2020 8:33:12 AM,Argos,116255,34,22217.7148277778,MULTIPLE-LIBRARY,##,0.0205334436786802,0,Argos-7/12/2020 8:28:11 AM-116254,0,Argos-7/12/2020 8:28:11 AM-116254,0,Argos-7/12/2020 8:28:11 AM-116254,0.31684,Argos-7/12/2020 8:28:11 AM-116254,0,Argos-7/12/2020 8:28:11 AM-116254,0.07523,Argos-7/12/2020 8:28:11 AM-116254,3
7/12/2020 8:38:13 AM,Argos,116256,34,22661.3952333334,MULTIPLE-LIBRARY,##,0.0187513201063633,0,Argos-7/12/2020 8:33:12 AM-116255,0.02931,Argos-7/12/2020 8:33:12 AM-116255,0.38865,Argos-7/12/2020 8:33:12 AM-116255,0,Argos-7/12/2020 8:33:12 AM-116255,0.50269,Argos-7/12/2020 8:33:12 AM-116255,0.87681,Argos-7/12/2020 8:33:12 AM-116255,3
7/12/2020 8:43:14 AM,Argos,116257,34,23010.37002,MULTIPLE-LIBRARY,##,7.50845775596365E-05,0,Argos-7/12/2020 8:38:13 AM-116256,0,Argos-7/12/2020 8:38:13 AM-116256,0,Argos-7/12/2020 8:38:13 AM-116256,0,Argos-7/12/2020 8:38:13 AM-116256,0,Argos-7/12/2020 8:38:13 AM-116256,0,Argos-7/12/2020 8:38:13 AM-116256,3
7/12/2020 8:48:15 AM,Argos,116258,34,23362.9717333333,MULTIPLE-LIBRARY,##,0.00244712543886206,0.7348,Argos-7/12/2020 8:43:14 AM-116257,0.01781,Argos-7/12/2020 8:43:14 AM-116257,0.06083,Argos-7/12/2020 8:43:14 AM-116257,1.81126,Argos-7/12/2020 8:43:14 AM-116257,0,Argos-7/12/2020 8:43:14 AM-116257,0,Argos-7/12/2020 8:43:14 AM-116257,3
7/12/2020 8:53:16 AM,Argos,116259,34,23669.4798077778,MULTIPLE-LIBRARY,##,0.00205162010503457,1.40717,Argos-7/12/2020 8:48:15 AM-116258,0.00331,Argos-7/12/2020 8:48:15 AM-116258,0,Argos-7/12/2020 8:48:15 AM-116258,1.31701,Argos-7/12/2020 8:48:15 AM-116258,0,Argos-7/12/2020 8:48:15 AM-116258,0,Argos-7/12/2020 8:48:15 AM-116258,3
7/12/2020 8:58:17 AM,Argos,116260,34,23992.5923388889,MULTIPLE-LIBRARY,##,3.00362300886025E-05,0,Argos-7/12/2020 8:53:16 AM-116259,0,Argos-7/12/2020 8:53:16 AM-116259,0.09404,Argos-7/12/2020 8:53:16 AM-116259,0,Argos-7/12/2020 8:53:16 AM-116259,1.26742,Argos-7/12/2020 8:53:16 AM-116259,1.17926,Argos-7/12/2020 8:53:16 AM-116259,3
7/12/2020 9:03:18 AM,Argos,116261,34,24532.8591466667,MULTIPLE-LIBRARY,##,0.0385512063094413,2.25393,Argos-7/12/2020 8:58:17 AM-116260,0.00817,Argos-7/12/2020 8:58:17 AM-116260,0,Argos-7/12/2020 8:58:17 AM-116260,0,Argos-7/12/2020 8:58:17 AM-116260,0.2349,Argos-7/12/2020 8:58:17 AM-116260,0.22624,Argos-7/12/2020 8:58:17 AM-116260,3
7/12/2020 9:08:19 AM,Argos,116262,34,24912.2609644444,MULTIPLE-LIBRARY,##,0.0281053343935764,0,Argos-7/12/2020 9:03:18 AM-116261,0,Argos-7/12/2020 9:03:18 AM-116261,0.35108,Argos-7/12/2020 9:03:18 AM-116261,2.84286,Argos-7/12/2020 9:03:18 AM-116261,0,Argos-7/12/2020 9:03:18 AM-116261,0,Argos-7/12/2020 9:03:18 AM-116261,3
7/12/2020 9:13:20 AM,Argos,116263,34,25837.4685011111,MULTIPLE-LIBRARY,##,0.0168594747155424,0,Argos-7/12/2020 9:08:19 AM-116262,0.02773,Argos-7/12/2020 9:08:19 AM-116262,0,Argos-7/12/2020 9:08:19 AM-116262,0,Argos-7/12/2020 9:08:19 AM-116262,0.1482,Argos-7/12/2020 9:08:19 AM-116262,0,Argos-7/12/2020 9:08:19 AM-116262,3
7/12/2020 9:18:21 AM,Argos,116264,34,26401.1967311111,MULTIPLE-LIBRARY,##,0.20015208302624,0.09234,Argos-7/12/2020 9:13:20 AM-116263,0.02552,Argos-7/12/2020 9:13:20 AM-116263,0,Argos-7/12/2020 9:13:20 AM-116263,1.01277,Argos-7/12/2020 9:13:20 AM-116263,0.02285,Argos-7/12/2020 9:13:20 AM-116263,0.47082,Argos-7/12/2020 9:13:20 AM-116263,3
7/12/2020 9:23:22 AM,Argos,116265,34,26794.6287444444,MULTIPLE-LIBRARY,##,0.189042117914653,0,Argos-7/12/2020 9:18:21 AM-116264,0.02936,Argos-7/12/2020 9:18:21 AM-116264,0.09396,Argos-7/12/2020 9:18:21 AM-116264,0.27808,Argos-7/12/2020 9:18:21 AM-116264,0,Argos-7/12/2020 9:18:21 AM-116264,0,Argos-7/12/2020 9:18:21 AM-116264,3
7/12/2020 9:28:23 AM,Argos,116266,34,27084.2300855556,MULTIPLE-LIBRARY,##,0.0260004916968977,0.57802,Argos-7/12/2020 9:23:22 AM-116265,0,Argos-7/12/2020 9:23:22 AM-116265,0,Argos-7/12/2020 9:23:22 AM-116265,0.15132,Argos-7/12/2020 9:23:22 AM-116265,0.75232,Argos-7/12/2020 9:23:22 AM-116265,0,Argos-7/12/2020 9:23:22 AM-116265,3
7/12/2020 9:33:24 AM,Argos,116267,34,27376.2270233333,MULTIPLE-LIBRARY,##,0.0347476203599182,0.2881,Argos-7/12/2020 9:28:23 AM-116266,0,Argos-7/12/2020 9:28:23 AM-116266,0.37585,Argos-7/12/2020 9:28:23 AM-116266,0,Argos-7/12/2020 9:28:23 AM-116266,0,Argos-7/12/2020 9:28:23 AM-116266,0,Argos-7/12/2020 9:28:23 AM-116266,3
7/12/2020 9:38:25 AM,Argos,116268,34,27509.35408,MULTIPLE-LIBRARY,##,0.311846484758303,0,Argos-7/12/2020 9:33:24 AM-116267,0.0153,Argos-7/12/2020 9:33:24 AM-116267,0.0653,Argos-7/12/2020 9:33:24 AM-116267,0.85464,Argos-7/12/2020 9:33:24 AM-116267,0.59629,Argos-7/12/2020 9:33:24 AM-116267,0.77315,Argos-7/12/2020 9:33:24 AM-116267,3
7/12/2020 9:43:26 AM,Argos,116269,34,27646.2457666667,MULTIPLE-LIBRARY,##,0.292151593006526,0,Argos-7/12/2020 9:38:25 AM-116268,0.02268,Argos-7/12/2020 9:38:25 AM-116268,0,Argos-7/12/2020 9:38:25 AM-116268,0,Argos-7/12/2020 9:38:25 AM-116268,0.1912,Argos-7/12/2020 9:38:25 AM-116268,0.19324,Argos-7/12/2020 9:38:25 AM-116268,3
7/12/2020 9:48:27 AM,Argos,116270,34,27843.9381277778,MULTIPLE-LIBRARY,##,0.223032677242669,0,Argos-7/12/2020 9:43:26 AM-116269,0.01278,Argos-7/12/2020 9:43:26 AM-116269,0.0936,Argos-7/12/2020 9:43:26 AM-116269,1.40129,Argos-7/12/2020 9:43:26 AM-116269,0,Argos-7/12/2020 9:43:26 AM-116269,0,Argos-7/12/2020 9:43:26 AM-116269,3
7/12/2020 9:53:28 AM,Argos,116271,34,28079.5288322222,MULTIPLE-LIBRARY,##,0.014951963617788,2.37929,Argos-7/12/2020 9:48:27 AM-116270,0,Argos-7/12/2020 9:48:27 AM-116270,0,Argos-7/12/2020 9:48:27 AM-116270,0.42659,Argos-7/12/2020 9:48:27 AM-116270,0,Argos-7/12/2020 9:48:27 AM-116270,0.97149,Argos-7/12/2020 9:48:27 AM-116270,3
7/12/2020 9:58:29 AM,Argos,116272,34,28233.8797333333,MULTIPLE-LIBRARY,##,0.234241719636452,0,Argos-7/12/2020 9:53:28 AM-116271,0,Argos-7/12/2020 9:53:28 AM-116271,0.24297,Argos-7/12/2020 9:53:28 AM-116271,0,Argos-7/12/2020 9:53:28 AM-116271,0,Argos-7/12/2020 9:53:28 AM-116271,0,Argos-7/12/2020 9:53:28 AM-116271,3
7/12/2020 10:03:30 AM,Argos,116273,34,28472.3140511111,MULTIPLE-LIBRARY,##,3.51154454068197E-07,1.24917,Argos-7/12/2020 9:58:29 AM-116272,0.01548,Argos-7/12/2020 9:58:29 AM-116272,0,Argos-7/12/2020 9:58:29 AM-116272,0,Argos-7/12/2020 9:58:29 AM-116272,0.43777,Argos-7/12/2020 9:58:29 AM-116272,1.412,Argos-7/12/2020 9:58:29 AM-116272,3
7/12/2020 10:08:31 AM,Argos,116274,34,28643.9831477778,MULTIPLE-LIBRARY,##,0.0126261046233823,0,Argos-7/12/2020 10:03:30 AM-116273,0,Argos-7/12/2020 10:03:30 AM-116273,0.09698,Argos-7/12/2020 10:03:30 AM-116273,1.7132,Argos-7/12/2020 10:03:30 AM-116273,0,Argos-7/12/2020 10:03:30 AM-116273,0.09182,Argos-7/12/2020 10:03:30 AM-116273,3
7/12/2020 10:13:32 AM,Argos,116275,34,28736.0618944445,MULTIPLE-LIBRARY,##,0.161696193806472,0.9593,Argos-7/12/2020 10:08:31 AM-116274,0,Argos-7/12/2020 10:08:31 AM-116274,0,Argos-7/12/2020 10:08:31 AM-116274,0,Argos-7/12/2020 10:08:31 AM-116274,0,Argos-7/12/2020 10:08:31 AM-116274,0,Argos-7/12/2020 10:08:31 AM-116274,3
7/12/2020 10:18:33 AM,Argos,116276,34,28767.8424366667,MULTIPLE-LIBRARY,##,0.0248096863668654,0,Argos-7/12/2020 10:13:32 AM-116275,0,Argos-7/12/2020 10:13:32 AM-116275,0.40404,Argos-7/12/2020 10:13:32 AM-116275,0,Argos-7/12/2020 10:13:32 AM-116275,0.19944,Argos-7/12/2020 10:13:32 AM-116275,1.06114,Argos-7/12/2020 10:13:32 AM-116275,3
7/12/2020 10:23:34 AM,Argos,116277,34,28865.65948,MULTIPLE-LIBRARY,##,0.167133735023363,1.13812,Argos-7/12/2020 10:18:33 AM-116276,0.02679,Argos-7/12/2020 10:18:33 AM-116276,0,Argos-7/12/2020 10:18:33 AM-116276,2.30461,Argos-7/12/2020 10:18:33 AM-116276,0,Argos-7/12/2020 10:18:33 AM-116276,0,Argos-7/12/2020 10:18:33 AM-116276,3
7/12/2020 10:28:35 AM,Argos,116278,34,28986.2184955556,MULTIPLE-LIBRARY,##,0.0219198936683007,0,Argos-7/12/2020 10:23:34 AM-116277,0,Argos-7/12/2020 10:23:34 AM-116277,0,Argos-7/12/2020 10:23:34 AM-116277,0,Argos-7/12/2020 10:23:34 AM-116277,0.27699,Argos-7/12/2020 10:23:34 AM-116277,0.29995,Argos-7/12/2020 10:23:34 AM-116277,3